﻿施設名,所在地,緯度,経度,駐車場,多目的トイレ,複合遊具,あずまや,芝生,ベンチ,水飲み場,その他（遊具等）
御倉町地区公園,御倉町1-78,37.747685,140.466024,○,○,×,×,○,○,○,旧米沢藩の米蔵、展望デッキ、お休み処「おぐら茶室」
福島ふれあいパーク,森合町9,37.762567,140.463857,×,×,×,○,○,○,○,せせらぎ
森合緑地,森合字西養山15-2外,37.764658,140.459107,×,○,○,○,×,○,○,ブランコ、鉄棒、ジャングルジム、すべり台
森合運動公園,森合字上柳内1-1外,37.765755,140.44868,○,×,○,○,○,○,○,鉄棒、ブランコ、健康遊具
新浜公園,新浜町1,37.758276,140.468329,×,○,○,○,○,○,○,たこ遊具
信夫山児童遊園,御山町10-1,37.765666,140.468376,×,○,○,×,×,○,○,ブランコ
腰浜緑地,腰浜町31-2地先外,37.761816,140.487577,×,×,×,×,○,○,×,テニスコート
上浜町緑地,上浜町３番外,37.754804,140.476248,×,×,×,○,×,○,○,鉄棒、ブランコ、すべり台
堀河町緑地,堀河町１,37.767047,140.487996,×,×,×,○,×,○,×,ブランコ、すべり台、健康遊具
信夫ヶ丘総合運動公園,古川14-1外,37.774636,140.491687,○,×,×,×,×,○,×,
いがらべ北部ふれあい公園,松山町193地先外,37.777989,140.484723,×,×,×,○,○,○,×,
信夫山公園,太子堂１外,37.766206,140.466537,○,○,○,○,○,○,○,噴水、野外ステージ、すべり台、スプリング遊具、ブランコ、展望デッキ、たこ遊具、ターザンロープ、ジャングルジム
信夫山子供の森公園,小金山2-1外,37.772029,140.478062,○,×,○,○,○,○,○,砂場、鉄棒、ブランコ、スプリング遊具、太鼓橋、斜面登り
荒川運動公園,柳町2外,37.745112,140.46115,×,×,×,×,×,×,○,軟式野球場、ソフトボール場、自由広場
コラッセひろば,三河南町1,37.755993,140.458151,×,×,×,○,○,○,○,
松川緑地,北原地内,37.781559,140.478215,×,×,×,×,○,×,×,
弁天山公園,渡利字弁天山43-1外,37.742658,140.471032,○,○,○,○,○,○,○,すべり台、ブランコ、スプリング遊具、展望台
あぶくま親水公園,岡部字岡部13-1地先外,37.763639,140.490416,○,×,×,×,○,○,×,シーソー、スプリング遊具
宮畑遺跡史跡公園(じょーもぴあ宮畑),岡島字宮田78,37.79047,140.51583,○,○,○,○,○,○,○,体験学習施設、縄文時代の復元建物、ザイルクライム、ターザンロープ、スプリング遊具、ブランコ
福島工業第１公園,岡島字赤沼１外,37.786858,140.516994,×,×,×,○,○,○,×,健康器具
福島工業第２公園,岡島字問答山1-6外,37.792425,140.521456,○,×,×,×,○,○,×,グラウンド
野田町緑地,野田町六丁目12外,37.756142,140.440468,×,×,×,×,○,×,×,
ふたつやま公園,野田町字清水尻5-1外,37.766182,140.446891,×,○,○,○,○,○,○,築山、人口小川、スプリング遊具、シーソー
勝口公園,野田町字加賀屋敷100,37.767833,140.438444,×,×,○,○,○,○,○,ブランコ、鉄棒、スプリング遊具
野田中央公園,南中央二丁目18,37.760593,140.437315,○,×,○,○,○,○,○,人工池、ブランコ、砂場、雲梯、スプリング遊具
野田緑道,南中央一丁目109外,37.759694,140.437115,×,×,×,×,×,○,×,
田中公園,東中央二丁目5,37.761953,140.4401,×,×,○,×,×,○,○,砂場、ブランコ、シーソー、雲梯
天神公園,西中央一丁目51,37.759529,140.433913,×,×,×,○,×,○,○,砂場、ブランコ、すべり台
穴田公園,西中央三丁目53,37.760861,140.429571,×,×,×,○,×,○,○,ブランコ、すべり台、スプリング遊具、ぐらぐらトンネル、ターザンロープ
高田公園,西中央五丁目38,37.757206,140.431382,×,×,×,○,×,○,○,ブランコ、スプリング遊具、ターザンロープ
田尻公園,北中央一丁目67,37.763577,140.433757,×,×,○,○,×,○,○,
柿田公園,北中央三丁目21,37.763579,140.430291,×,×,○,○,○,○,○,砂場、ブランコ
川原内運動公園,八木田字川原内142地先,37.752389,140.449628,×,×,×,×,×,×,×,ブランコ、鉄棒、すべり台
荒川桜づつみ河川公園,八木田字井戸上13-6外,37.754021,140.440328,○,○,○,○,○,○,○,散策路、スプリング遊具、ブランコ、健康遊具
方木田公園,方木田字高屋1-3,37.741475,140.457084,×,×,○,×,×,○,○,ブランコ、鉄棒
須川運動公園,笹木野字表屋敷12-4地先,37.7543,140.421705,×,×,×,×,○,○,×,ソフトボール場、サッカー場
佐倉西工業第１公園,上名倉字辻下1-23,37.736797,140.401283,×,×,○,○,×,○,○,砂場
ほたるの里公園,土船字森石8-1外,37.731842,140.37208,×,×,×,○,×,○,×,遊歩道
西工業第１公園,土船字二反田1-3外,37.748741,140.387988,×,×,×,×,×,×,×,遊歩道
西工業第２公園,庄野字立ノ腰1-5外,37.74784,140.39222,○,×,×,×,○,○,×,グラウンド、せせらぎ
桜本運動公園,桜本字的場14-2地先,37.74622,140.401798,×,×,×,×,○,×,×,
びわぶち公園,八島田字琵琶渕79,37.751004,140.435487,×,×,×,○,○,○,○,ブランコ、すべり台、鉄棒
あらかわみのり公園,仁井田字五郎内51外,37.751058,140.423437,○,×,×,○,○,○,○,グラウンド、ブランコ、すべり台、シーソー、鉄棒、健康遊具
