﻿給食提供日,学校名等,１食あたり摂取量（g）,測定結果（ﾍﾞｸﾚﾙ/kg） 放射性セシウム-134,測定結果（ﾍﾞｸﾚﾙ/kg） 放射性セシウム-137,備考
H27.3.18,福島市立福島第一小学校,666,検出せず（<0.821）,検出せず（<0.820）,
H27.3.17,福島市立福島第二小学校,732,検出せず（<0.752）,検出せず（<0.735),
H27.3.17,福島市立福島第三小学校,612,検出せず（<0.708）,検出せず（<0.669）,
H27.3.16,福島市立福島第四小学校,592,検出せず（<0.760）,検出せず（<0.658）,
H27.3.16,福島市立清明小学校,570,検出せず（<0.785）,検出せず（<0.740）,
H27.3.13,福島市立三河台小学校,591,検出せず（<0.658）,検出せず（<0.654),
H27.3.13,福島市立森合小学校,692,検出せず（<0.795）,検出せず（<0.863）,
H27.3.12,福島市立渡利小学校,781,検出せず（<0.533）,検出せず（<0.810）,
H27.3.12,福島市立杉妻小学校,629,検出せず（<0.942）,検出せず（<0.746),
H27.3.11,福島市立清水小学校,543,検出せず（<0.794）,検出せず（<0.707）,
H27.3.11,福島市立北沢又小学校,578,検出せず（<0.831）,検出せず（<0.670）,
H27.3.10,福島市立御山小学校,683,検出せず（<0.666）,検出せず（<0.885）,
H27.3.10,福島市立岡山小学校,543,検出せず（<0.819）,検出せず（<0.783),
H27.3.9,福島市立鎌田小学校,658,検出せず（<0.818）,検出せず（<0.882）,
H27.3.9,福島市立月輪小学校,838,検出せず（<0.660）,検出せず（<0.845）,
H27.3.6,福島市立瀬上小学校,735,検出せず（<0.706）,検出せず（<0.790）,
H27.3.6,福島市立吉井田小学校,611,検出せず（<0.788）,検出せず（<0.607),
H27.3.5,福島市立飯坂小学校,629,検出せず（<0.759）,検出せず（<0.657）,
H27.3.5,福島市立庭坂小学校,719,検出せず（<0.707）,検出せず（<0.617),
H27.3.4,福島市立庭塚小学校,701,検出せず（<0.761）,検出せず（<0.910）,
H27.3.4,福島市立水保小学校,670,検出せず（<0.722）,検出せず（<0.696）,
H27.3.3,福島市立北信中学校,796,検出せず（<0.764）,検出せず（<0.785）,
H27.3.3,福島市立野田中学校,543,検出せず（<0.791）,検出せず（<0.610),
H27.3.2,福島市立吾妻中学校,801,検出せず（<0.747）,検出せず（<0.820）,
H27.3.2,福島市立福島養護学校,588,検出せず（<0.698）,検出せず（<0.704）,
H27.2.27,福島市東部学校給食センター,657,検出せず（<0.888）,検出せず（<0.699）,
H27.2.27,福島市南部学校給食センター,521,検出せず（<0.796）,検出せず（<0.750),
H27.2.26,福島市北部学校給食センター,570,検出せず（<0.815）,検出せず（<0.779）,
H27.2.26,福島市西部学校給食センター,692,検出せず（<0.689）,検出せず（<0.869),
H27.2.25,福島市立福島第一小学校,698,検出せず（<0.658）,検出せず（<0.654）,
H27.2.25,福島市立福島第二小学校,506,検出せず（<0.812）,検出せず（<0.811）,
H27.2.24,福島市立福島第三小学校,608,検出せず（<0.692）,検出せず（<0.842）,
H27.2.24,福島市立福島第四小学校,617,検出せず（<0.659）,検出せず（<0.844),
H27.2.23,福島市立清明小学校,567,検出せず（<0.481）,検出せず（<0.777）,
H27.2.23,福島市立三河台小学校,590,検出せず（<0.619）,検出せず（<0.696）,
H27.2.20,福島市立森合小学校,843,検出せず（<0.726）,検出せず（<0.811）,
H27.2.20,福島市立渡利小学校,631,検出せず（<0.633）,検出せず（<0.859),
H27.2.19,福島市立杉妻小学校,573,検出せず（<0.702）,検出せず（<0.748）,
H27.2.19,福島市立清水小学校,597,検出せず（<0.781）,検出せず（<0.652),
H27.2.18,福島市立北沢又小学校,577,検出せず（<0.723）,検出せず（<0.696）,
H27.2.18,福島市立御山小学校,607,検出せず（<0.795）,検出せず（<0.708）,
H27.2.17,福島市立岡山小学校,804,検出せず（<0.664）,検出せず（<0.744）,
H27.2.17,福島市立鎌田小学校,662,検出せず（<0.722）,検出せず（<0.735),
H27.2.16,福島市立月輪小学校,871,検出せず（<0.789）,検出せず（<0.849）,
H27.2.16,福島市立瀬上小学校,641,検出せず（<0.757）,検出せず（<0.906）,
H27.2.13,福島市立吉井田小学校,583,検出せず（<0.758）,検出せず（<0.878）,
H27.2.13,福島市立飯坂小学校,573,検出せず（<0.815）,検出せず（<0.701),
H27.2.12,福島市立庭坂小学校,675,検出せず（<0.724）,検出せず（<0.738）,
H27.2.12,福島市立庭塚小学校,651,検出せず（<0.730）,検出せず（<0.703),
H27.2.10,福島市立水保小学校,660,検出せず（<0.486）,検出せず（<0.822）,
H27.2.10,福島市立北信中学校,780,検出せず（<0.819）,検出せず（<0.660）,
H27.2.9,福島市立野田中学校,622,検出せず（<0.620）,検出せず（<0.809）,
H27.2.9,福島市立吾妻中学校,812,検出せず（<0.762）,検出せず（<0.745),
H27.2.6,福島市南部学校給食センター,536,検出せず（<0.839）,検出せず（<0.934）,
H27.2.6,福島市東部学校給食センター,881,検出せず（<0.700）,検出せず（<0.783）,
H27.2.5,福島市立福島養護学校,680,検出せず（<0.755）,検出せず（<0.775）,
H27.2.5,福島市北部学校給食センター,572,検出せず（<0.668）,検出せず（<0.552),
H27.2.4,福島市西部学校給食センター,660,検出せず（<0.664）,検出せず（<0.552）,
H27.2.4,福島市立福島第一小学校,636,検出せず（<0.582）,検出せず（<0.656）,
H27.2.3,福島市立福島第二小学校,641,検出せず（<0.659）,検出せず（<0.612）,
H27.2.3,福島市立福島第三小学校,599,検出せず（<0.627）,検出せず（<0.819),
H27.2.2,福島市立福島第四小学校,592,検出せず（<0.811）,検出せず（<0.547）,
H27.2.2,福島市立清明小学校,506,検出せず（<0.727）,検出せず（<0.700）,
H27.1.30,福島市立三河台小学校,559,検出せず（<0.587）,検出せず（<0.707）,
H27.1.30,福島市立森合小学校,618,検出せず（<0.918）,検出せず（<0.782）,
H27.1.29,福島市立渡利小学校,695,検出せず（<0.759）,検出せず（<0.848）,
H27.1.29,福島市立杉妻小学校,645,検出せず（<0.785）,検出せず（<0.776),
H27.1.28,福島市南部学校給食センター,526,検出せず（<0.662）,検出せず（<0.742）,
H27.1.28,福島市東部学校給食センター,958,検出せず（<0.723）,検出せず（<0.927）,
H27.1.27,福島市立御山小学校,669,検出せず（<0.832）,検出せず（<0.693）,
H27.1.27,福島市立岡山小学校,621,検出せず（<0.785）,検出せず（<0.655),
H27.1.26,福島市立鎌田小学校,607,検出せず（<0.656）,検出せず（<0.696）,
H27.1.26,福島市立月輪小学校,660,検出せず（<0.728）,検出せず（<0.741）,
H27.1.23,福島市立瀬上小学校,577,検出せず（<0.727）,検出せず（<0.778）,
H27.1.23,福島市立吉井田小学校,579,検出せず（<0.621）,検出せず（<0.605）,
H27.1.22,福島市立飯坂小学校,626,検出せず（<0.659）,検出せず（<0.655）,
H27.1.22,福島市立庭坂小学校,711,検出せず（<0.618）,検出せず（<0.806),
H27.1.21,福島市立庭塚小学校,805,検出せず（<0.850）,検出せず（<0.749）,
H27.1.21,福島市立水保小学校,728,検出せず（<0.627）,検出せず（<0.746）,
H27.1.20,福島市立北信中学校,844,検出せず（<0.622）,検出せず（<0.876）,
H27.1.20,福島市立野田中学校,453,検出せず（<0.758）,検出せず（<0.877),
H27.1.19,福島市立吾妻中学校,821,検出せず（<0.756）,検出せず（<0.831）,
H27.1.19,福島市立福島養護学校,601,検出せず（<0.759）,検出せず（<0.726）,
H27.1.16,福島市立清水小学校,544,検出せず（<0.768）,検出せず（<0.615）,
H27.1.16,福島市立北沢又小学校,577,検出せず（<0.789）,検出せず（<0.658）,
H27.1.15,福島市北部学校給食センター,655,検出せず（<0.759）,検出せず（<0.779）,
H27.1.15,福島市西部学校給食センター,670,検出せず（<0.620）,検出せず（<0.738),
H27.1.14,福島市立福島第一小学校,583,検出せず（<0.580）,検出せず（<0.654）,
H27.1.14,福島市立福島第二小学校,692,検出せず（<0.661）,検出せず（<0.741）,
H26.12.18,福島市立福島第三小学校,499,検出せず（<0.666）,検出せず（<0.662）,
H26.12.18,福島市立福島第四小学校,559,検出せず（<0.612）,検出せず（<0.703),
H26.12.17,福島市立清明小学校,680,検出せず（<0.772）,検出せず（<0.750）,
H26.12.17,福島市立三河台小学校,648,検出せず（<0.797）,検出せず（<0.657）,
H26.12.16,福島市立森合小学校,676,検出せず（<0.795）,検出せず（<0.778）,
H26.12.16,福島市立渡利小学校,767,検出せず（<0.913）,検出せず（<0.701）,
H26.12.15,福島市立杉妻小学校,674,検出せず（<0.824),検出せず（<0.697）,
H26.12.15,福島市立清水小学校,567,検出せず（<0.652）,検出せず（<0.883),
H26.12.12,福島市立北沢又小学校,602,検出せず（<0.868）,検出せず（<0.709）,
H26.12.12,福島市立御山小学校,674,検出せず（<0.952）,検出せず（<0.614),
H26.12.11,福島市立岡山小学校,533,検出せず（<0.760）,検出せず（<0.875）,
H26.12.11,福島市立鎌田小学校,657,検出せず（<0.913）,検出せず（<0.907),
H26.12.10,福島市立月輪小学校,837,検出せず（<0.790）,検出せず（<0.651）,
H26.12.10,福島市立瀬上小学校,654,検出せず（<0.902）,検出せず（<0.713）,
H26.12.9,福島市立吉井田小学校,438,検出せず（<0.804）,検出せず（<0.822）,
H26.12.9,福島市立飯坂小学校,606,検出せず（<0.550）,検出せず（<0.655）,
H26.12.8,福島市立庭坂小学校,625,検出せず（<0.797),検出せず（<0.702）,
H26.12.8,福島市立庭塚小学校,602,検出せず（<0.885）,検出せず（<0.803),
H26.12.5,福島市立水保小学校,631,検出せず（<0.876）,検出せず（<0.793）,
H26.12.5,福島市立北信中学校,861,検出せず（<0.765）,検出せず（<0.702),
H26.12.4,福島市立野田中学校,525,検出せず（<0.794）,検出せず（<0.739）,
H26.12.4,福島市立吾妻中学校,859,検出せず（<0.656）,検出せず（<0.709),
H26.12.3,福島市東部学校給食センター,824,検出せず（<0.419）,検出せず（<0.889）,
H26.12.3,福島市南部学校給食センター,512,検出せず（<0.720）,検出せず（<0.740）,
H26.12.2,福島市北部学校給食センター,562,検出せず（<1.02）,検出せず（<0.701）,
H26.12.2,福島市立福島養護学校,567,検出せず（<0.797）,検出せず（<0.701）,
H26.12.1,福島市西部学校給食センター,675,検出せず（<0.939),検出せず（<0.870）,
H26.12.1,福島市立福島第一小学校,575,検出せず（<0.740）,検出せず（<1.01),
H26.11.28,福島市立福島第二小学校,640,検出せず（<0.696）,検出せず（<0.613）,
H26.11.28,福島市立福島第三小学校,565,検出せず（<0.697）,検出せず（<0.613),
H26.11.27,福島市立福島第四小学校,588,検出せず（<0.835）,検出せず（<0.662）,
H26.11.27,福島市立清明小学校,580,検出せず（<0.890）,検出せず（<0.850),
H26.11.26,福島市立三河台小学校,519,検出せず（<0.782）,検出せず（<0.741）,
H26.11.26,福島市立森合小学校,539,検出せず（<0.830）,検出せず（<0.880）,
H26.11.25,福島市立渡利小学校,819,検出せず（<0.693）,検出せず（<0.850）,
H26.11.25,福島市立杉妻小学校,617,検出せず（<0.814）,検出せず（<0.796）,
H26.11.21,福島市立清水小学校,576,検出せず（<0.735),検出せず（<0.708）,
H26.11.21,福島市立北沢又小学校,559,検出せず（<0.664）,検出せず（<0.705),
H26.11.20,福島市立御山小学校,574,検出せず（<0.732）,検出せず（<0.783）,
H26.11.20,福島市立岡山小学校,619,検出せず（<0.804）,検出せず（<0.786),
H26.11.19,福島市立鎌田小学校,580,検出せず（<0.861）,検出せず（<0.849）,
H26.11.19,福島市立月輪小学校,744,検出せず（<0.922）,検出せず（<0.821）,
H26.11.18,福島市立瀬上小学校,693,検出せず（<0.732）,検出せず（<0.660）,
H26.11.18,福島市立吉井田小学校,491,検出せず（<0.892）,検出せず（<0.914）,
H26.11.17,福島市立飯坂小学校,543,検出せず（<0.713）,検出せず（<0.753）,
H26.11.17,福島市立庭坂小学校,776,検出せず（<0.651）,検出せず（<0.703),
H26.11.14,福島市立庭塚小学校,695,検出せず（<0.760）,検出せず（<0.698）,
H26.11.14,福島市立水保小学校,746,検出せず（<0.803）,検出せず（<0.854）,
H26.11.13,福島市立北信中学校,694,検出せず（<0.858）,検出せず（<0.701）,
H26.11.13,福島市立野田中学校,599,検出せず（<0.492）,検出せず（<0.746）,
H26.11.12,福島市立吾妻中学校,803,検出せず（<0.825）,検出せず（<0.874）,
H26.11.12,福島市立福島養護学校,560,検出せず（<0.650）,検出せず（<0.703),
H26.11.11,福島市南部学校給食センター,525,検出せず（<0.918）,検出せず（<0.704）,
H26.11.11,福島市東部学校給食センター,918,検出せず（<0.882）,検出せず（<0.698),
H26.11.10,福島市立渡利小学校,777,検出せず（<0.608）,検出せず（<0.885）,
H26.11.10,福島市立杉妻小学校,657,検出せず（<0.728）,検出せず（<0.814）,
H26.11.7,福島市立福島第一小学校,638,検出せず（<0.616）,検出せず（<0.748）,
H26.11.7,福島市立福島第二小学校,586,検出せず（<0.884）,検出せず（<0.844）,
H26.11.6,福島市立福島第三小学校,587,検出せず（<0.731）,検出せず（<0.818）,
H26.11.6,福島市立福島第四小学校,476,検出せず（<0.831）,検出せず（<0.659),
H26.11.5,福島市立清明小学校,695,検出せず（<0.686）,検出せず（<0.697）,
H26.11.5,福島市立三河台小学校,656,検出せず（<0.765）,検出せず（<0.609）,
H26.11.4,福島市立森合小学校,779,検出せず（<0.940）,検出せず（<0.701）,
H26.11.4,福島市立清水小学校,554,検出せず（<0.750）,検出せず（<1.05）,
H26.10.31,福島市西部学校給食センター,757,検出せず（<0.723）,検出せず（<0.930）,
H26.10.31,福島市北部学校給食センター,520,検出せず（<0.797）,検出せず（<0.608),
H26.10.30,福島市立北沢又小学校,617,検出せず（<0.690）,検出せず（<0.741）,
H26.10.30,福島市立御山小学校,588,検出せず（<0.588）,検出せず（<0.781),
H26.10.29,福島市立岡山小学校,650,検出せず（<0.803）,検出せず（<0.785）,
H26.10.29,福島市立鎌田小学校,551,検出せず（<1.04）,検出せず（<0.610）,
H26.10.28,福島市立月輪小学校,831,検出せず（<0.763）,検出せず（<0.701）,
H26.10.28,福島市立瀬上小学校,610,検出せず（<0.782）,検出せず（<0.847）,
H26.10.27,福島市立吉井田小学校,623,検出せず（<0.831）,検出せず（<0.850）,
H26.10.27,福島市立飯坂小学校,576,検出せず（<0.637）,検出せず（<0.844),
H26.10.24,福島市立庭坂小学校,644,検出せず（<0.765）,検出せず（<0.781）,
H26.10.24,福島市立庭塚小学校,763,検出せず（<0.679）,検出せず（<0.743）,
H26.10.23,福島市立水保小学校,651,検出せず（<0.964）,検出せず（<0.777）,
H26.10.23,福島市立北信中学校,723,検出せず（<0.734）,検出せず（<0.785),
H26.10.22,福島市立野田中学校,596,検出せず（<0.914）,検出せず（<0.741）,
H26.10.22,福島市立吾妻中学校,847,検出せず（<0.762）,検出せず（<0.664）,
H26.10.21,福島市立福島養護学校,628,検出せず（<0.903）,検出せず（<0.693）,
H26.10.21,福島市東部学校給食センター,935,検出せず（<0.687）,検出せず（<0.654）,
H26.10.20,福島市南部学校給食センター,490,検出せず（<0.690）,検出せず（<0.812）,
H26.10.20,福島市北部学校給食センター,452,検出せず（<0.901）,検出せず（<0.667),
H26.10.17,福島市立福島第一小学校,670,検出せず（<0.859）,検出せず（<0.742）,
H26.10.17,福島市立渡利小学校,648,検出せず（<0.808）,検出せず（<0.752）,
H26.10.16,福島市立福島第二小学校,599,検出せず（<0.855）,検出せず（<0.776）,
H26.10.16,福島市立福島第三小学校,683,検出せず（<0.734）,検出せず（<0.707),
H26.10.15,福島市立福島第四小学校,497,検出せず（<0.770）,検出せず（<0.748）,
H26.10.15,福島市立清明小学校,673,検出せず（<0.787）,検出せず（<0.770）,
H26.10.10,福島市立杉妻小学校,657,検出せず（<0.801）,検出せず（<0.660）,
H26.10.10,福島市西部学校給食センター,583,検出せず（<0.905）,検出せず（<0.897）,
H26.10.9,福島市立清水小学校,552,検出せず（<0.902）,検出せず（<0.861）,
H26.10.9,福島市立北沢又小学校,590,検出せず（<0.729）,検出せず（<0.702),
H26.10.8,福島市立御山小学校,524,検出せず（<0.773）,検出せず（<0.710）,
H26.10.8,福島市立岡山小学校,633,検出せず（<0.814）,検出せず（<0.796）,
H26.10.7,福島市立鎌田小学校,574,検出せず（<0.854）,検出せず（<0.698）,
H26.10.7,福島市立月輪小学校,735,検出せず（<0.696）,検出せず（<0.785）,
H26.10.3,福島市立吉井田小学校,589,検出せず（<0.658）,検出せず（<0.666）,
H26.10.3,福島市立庭坂小学校,743,検出せず（<0.651）,検出せず（<0.703）,
H26.10.2,福島市立庭塚小学校,631,検出せず（<0.607）,検出せず（<0.852）,
H26.10.2,福島市立水保小学校,650,検出せず（<0.754）,検出せず（<0.804),
H26.10.1,福島市立北信中学校,601,検出せず（<0.859）,検出せず（<0.743）,
H26.10.1,福島市立野田中学校,661,検出せず（<0.837）,検出せず（<0.787）,
H26.9.30,福島市立吾妻中学校,787,検出せず（<0.925）,検出せず（<0.766）,
H26.9.30,福島市立福島養護学校,523,検出せず（<0.892）,検出せず（<0.776）,
H26.9.29,福島市東部学校給食センター,985,検出せず（<0.466）,検出せず（<0.719）,
H26.9.29,福島市南部学校給食センター,520,検出せず（<0.858）,検出せず（<0.779）,
H26.9.26,福島市北部学校給食センター,646,検出せず（<0.611）,検出せず（<0.857）,
H26.9.26,福島市西部学校給食センター,565,検出せず（<0.806）,検出せず（<0.889),
H26.9.25,福島市立福島第一小学校,752,検出せず（<0.771）,検出せず（<0.822）,
H26.9.25,福島市立福島第二小学校,611,検出せず（<0.736）,検出せず（<0.709),
H26.9.24,福島市立福島第三小学校,678,検出せず（<0.803）,検出せず（<0.886）,
H26.9.24,福島市立福島第四小学校,483,検出せず（<0.835）,検出せず（<0.821）,
H26.9.22,福島市立清明小学校,485,検出せず（<0.694）,検出せず（<0.894）,
H26.9.22,福島市立三河台小学校,696,検出せず（<0.840）,検出せず（<0.666）,
H26.9.19,福島市立森合小学校,719,検出せず（<0.732）,検出せず（<0.611）,
H26.9.19,福島市立渡利小学校,661,検出せず（<0.879）,検出せず（<0.718）,
H26.9.18,福島市立杉妻小学校,635,検出せず（<0.694）,検出せず（<0.818）,
H26.9.18,福島市立清水小学校,569,検出せず（<0.698）,検出せず（<0.788),
H26.9.17,福島市立北沢又小学校,565,検出せず（<0.649）,検出せず（<0.701）,
H26.9.17,福島市立御山小学校,569,検出せず（<0.700）,検出せず（<0.790）,
H26.9.16,福島市立岡山小学校,677,検出せず（<0.769）,検出せず（<0.706）,
H26.9.16,福島市立鎌田小学校,568,検出せず（<0.946）,検出せず（<0.746）,
H26.9.12,福島市立月輪小学校,602,検出せず（<0.810）,検出せず（<0.713）,
H26.9.12,福島市立瀬上小学校,560,検出せず（<0.737）,検出せず（<0.709）,
H26.9.11,福島市立吉井田小学校,614,検出せず（<0.872）,検出せず（<0.791）,
H26.9.11,福島市立飯坂小学校,599,検出せず（<0.846）,検出せず（<0.621）,
H26.9.10,福島市立庭坂小学校,720,検出せず（<0.948）,検出せず（<0.662）,
H26.9.10,福島市立庭塚小学校,616,検出せず（<0.609）,検出せず（<0.663）,
H26.9.9,福島市立水保小学校,572,検出せず（<0.804）,検出せず（<0.786）,
H26.9.9,福島市立北信中学校,790,検出せず（<0.924）,検出せず（<0.750）,
H26.9.8,福島市立野田中学校,681,検出せず（<0.947）,検出せず（<0.853）,
H26.9.8,福島市立吾妻中学校,826,検出せず（<0.803）,検出せず（<0.707）,
H26.9.5,福島市立福島養護学校,566,検出せず（<0.692）,検出せず（<0.711）,
H26.9.5,福島市東部学校給食センター,730,検出せず（<0.763）,検出せず（<0.710）,
H26.9.4,福島市南部学校給食センター,497,検出せず（<0.725）,検出せず（<0.810）,
H26.9.4,福島市北部学校給食センター,659,検出せず（<0.741）,検出せず（<0.862）,
H26.9.3,福島市西部学校給食センター,642,検出せず（<0.930）,検出せず（<0.861）,
H26.9.3,福島市立福島第一小学校,574,検出せず（<0.698）,検出せず（<0.823）,
H26.9.2,福島市立福島第二小学校,602,検出せず（<0.698）,検出せず（<0.750）,
H26.9.2,福島市立福島第三小学校,636,検出せず（<0.797）,検出せず（<1.02）,
H26.9.1,福島市立福島第四小学校,469,検出せず（<0.940）,検出せず（<0.778）,
H26.9.1,福島市立清明小学校,558,検出せず（<0.817）,検出せず（<0.732）,
H26.8.29,福島市立三河台小学校,551,検出せず（<0.838）,検出せず（<0.614）,
H26.8.29,福島市立森合小学校,702,検出せず（<0.771）,検出せず（<0.558）,
H26.8.28,福島市立渡利小学校,560,検出せず（<0.756）,検出せず（<0.789）,
H26.8.28,福島市立杉妻小学校,651,検出せず（<0.773）,検出せず（<0.889）,
H26.8.27,福島市立清水小学校,428,検出せず（<0.894）,検出せず（<0.853）,
H26.8.27,福島市立北沢又小学校,571,検出せず（<0.908）,検出せず（<0.759）,
H26.8.26,福島市立御山小学校,655,検出せず（<0.803）,検出せず（<0.554）,
H26.8.26,福島市立岡山小学校,623,検出せず（<0.743）,検出せず（<0.756）,
H26.7.16,福島市立月輪小学校,636,検出せず（<0.685）,検出せず（<0.807）,
H26.7.16,福島市立鎌田小学校,553,検出せず（<0.615）,検出せず（<0.829）,
H26.7.15,福島市立瀬上小学校,633,検出せず（<0.809）,検出せず（<0.712）,
H26.7.15,福島市立吉井田小学校,587,検出せず（<0.881）,検出せず（<0.809）,
H26.7.14,福島市立飯坂小学校,618,検出せず（<0.804）,検出せず（<0.663）,
H26.7.14,福島市立庭坂小学校,603,検出せず（<0.738）,検出せず（<0.711）,
H26.7.10,福島市立北信中学校,765,検出せず（<0.695）,検出せず（<0.706）,
H26.7.10,福島市立野田中学校,622,検出せず（<0.803）,検出せず（<0.707）,
H26.7.9,福島市立吾妻中学校,815,検出せず（<0.775）,検出せず（<0.617）,
H26.7.9,福島市立福島養護学校,647,検出せず（<0.768）,検出せず（<0.661）,
H26.7.8,福島市東部学校給食センター,749,検出せず（<0.816）,検出せず（<0.930）,
H26.7.8,福島市南部学校給食センター,511,検出せず（<0.598）,検出せず（<0.688）,
H26.7.7,福島市北部学校給食センター,517,検出せず（<0.702）,検出せず（<0.668）,
H26.7.7,福島市西部学校給食センター,633,検出せず（<0.862）,検出せず（<0.772）,
