﻿給食提供日,学校名等,１食あたり摂取量（g）,測定結果（ﾍﾞｸﾚﾙ/kg） 放射性セシウム-134,測定結果（ﾍﾞｸﾚﾙ/kg） 放射性セシウム-137,備考
R3.3.4,福島市東部学校給食センター,765,検出せず（<0.822）,検出せず（<0.857）,
R3.3.3,福島市北部学校給食センター,441,検出せず（<0.847）,検出せず（<0.789）,
R3.3.3,福島市南部学校給食センター,715,検出せず（<0.823）,検出せず（<0.752）,
R3.3.2,福島市西部学校給食センター,600,検出せず（<0.772）,検出せず（<0.826）,
R3.3.2,福島市立福島第一小学校,634,検出せず（<0.577）,検出せず（<0.752）,
R3.3.1,福島市立福島第三小学校,586,検出せず（<0.772）,検出せず（<0.752）,
R3.3.1,福島市立福島第二小学校,723,検出せず（<0.914）,検出せず（<0.890）,
R3.2.26,福島市立清明小学校,562,検出せず（<0.742）,検出せず（<0.708）,
R3.2.26,福島市立福島第四小学校,578,検出せず（<0.933）,検出せず（<0.709）,
R3.2.25,福島市立森合小学校,562,検出せず（<0.785）,検出せず（<0.777）,
R3.2.25,福島市立三河台小学校,619,検出せず（<0.759）,検出せず（<0.655）,
R3.2.24,福島市立杉妻小学校,606,検出せず（<0.852）,検出せず（<0.808）,
R3.2.24,福島市立渡利小学校,461,検出せず（<0.781）,検出せず（<0.840）,
R3.2.22,福島市立北沢又小学校,600,検出せず（<0.823）,検出せず（<0.839）,
R3.2.22,福島市立清水小学校,636,検出せず（<0.744）,検出せず（<0.859）,
R3.2.19,福島市立岡山小学校,485,検出せず（<0.875）,検出せず（<0.697）,
R3.2.19,福島市立御山小学校,848,検出せず（<0.755）,検出せず（<0.736）,
R3.2.18,福島市立月輪小学校,577,検出せず（<0.728）,検出せず（<0.840）,
R3.2.18,福島市立鎌田小学校,705,検出せず（<0.756）,検出せず（<0.902）,
R3.2.17,福島市立吉井田小学校,583,検出せず（<0.699）,検出せず（<0.695）,
R3.2.17,福島市立瀬上小学校,590,検出せず（<0.638）,検出せず（<0.737）,
R3.2.16,福島市立庭坂小学校,465,検出せず（<0.900）,検出せず（<0.740）,
R3.2.16,福島市立飯坂小学校,554,検出せず（<0.771）,検出せず（<0.710）,
R3.2.15,福島市立水保小学校,676,検出せず（<0.798）,検出せず（<0.826）,
R3.2.15,福島市立庭塚小学校,641,検出せず（<0.716）,検出せず（<0.859）,
R3.2.12,福島市立野田中学校,671,検出せず（<0.634）,検出せず（<0.740）,
R3.2.12,福島市立北信中学校,823,検出せず（<0.855）,検出せず（<0.875）,
R3.2.10,福島市立福島養護学校,481,検出せず（<0.538）,検出せず（<0.740）,
R3.2.10,福島市立吾妻中学校,1003,検出せず（<0.785）,検出せず（<0.655）,
R3.2.9,福島市南部学校給食センター,420,検出せず（<0.684）,検出せず（<0.666）,
R3.2.9,福島市東部学校給食センター,674,検出せず（<0.663）,検出せず（<0.752）,
R3.2.8,福島市西部学校給食センター,659,検出せず（<0.699）,検出せず（<0.651）,
R3.2.8,福島市北部学校給食センター,677,検出せず（<0.759）,検出せず（<0.699）,
R3.2.5,福島市立福島第二小学校,572,検出せず（<0.828）,検出せず（<0.900）,
R3.2.5,福島市立福島第一小学校,527,検出せず（<0.640）,検出せず（<0.654）,
R3.2.4,福島市立福島第四小学校,747,検出せず（<0.672）,検出せず（<0.775）,
R3.2.4,福島市立福島第三小学校,779,検出せず（<0.786）,検出せず（<0.741）,
R3.2.3,福島市立三河台小学校,586,検出せず（<0.916）,検出せず（<0.736）,
R3.2.3,福島市立清明小学校,490,検出せず（<0.772）,検出せず（<0.843）,
R3.2.2,福島市立渡利小学校,485,検出せず（<0.893）,検出せず（<0.790）,
R3.2.2,福島市立森合小学校,641,検出せず（<0.715）,検出せず（<0.825）,
R3.2.1,福島市立清水小学校,549,検出せず（<0.841）,検出せず（<0.914）,
R3.2.1,福島市立杉妻小学校,542,検出せず（<0.772）,検出せず（<0.891）,
R3.1.29,福島市立御山小学校,701,検出せず（<0.785）,検出せず（<0.876）,
R3.1.29,福島市立北沢又小学校,556,検出せず（<0.802）,検出せず（<0.804）,
R3.1.28,福島市立鎌田小学校,748,検出せず（<0.704）,検出せず（<0.700）,
R3.1.28,福島市立岡山小学校,550,検出せず（<0.782）,検出せず（<0.737）,
R3.1.27,福島市立吾妻中学校,839,検出せず（<0.758）,検出せず（<0.874）,
R3.1.27,福島市立野田中学校,677,検出せず（<0.754）,検出せず（<0.900）,
R3.1.26,福島市立瀬上小学校,685,検出せず（<0.790）,検出せず（<0.817）,
R3.1.26,福島市立月輪小学校,461,検出せず（<0.685）,検出せず（<0.712）,
