﻿公園名,フリガナ,種別,開設面積,管轄支所,所在地_住居表示,経度,緯度
あかね公園,アカネコウエン,街区,1129,蓬萊,蓬萊町八丁目７番,140.489072,37.69287698
朝日舘公園,アサヒダテコウエン,地区,15632,信夫,下鳥渡字朝日舘８－４外,140.413698,37.725945
あさひ台公園,アサヒダイコウエン,街区,3167,杉妻,伏拝字沼ノ上２－６５３外,140.468078,37.71331398
愛宕山公園,アタゴヤマコウエン,風致,21582,飯坂,飯坂町湯野字愛宕山１外,140.455428,37.83530899
愛宕山児童遊び場,アタゴヤマジドウアソビバ,遊場,157,飯坂,飯坂町湯野字愛宕山１の一部,140.455428,37.83530899
あづま総合運動公園,アヅマソウゴウウンドウコウエン,広域,982000,西,佐原字神事場１外,140.3651019,37.72487798
穴田公園,アナダコウエン,街区,2577,吾妻,西中央三丁目５３,140.429571,37.760861
あぶくま親水公園,アブクマシンスイコウエン,都緑,40207,東部,岡部字岡部１３－１地先外,140.490416,37.76363902
あぶくま親水公園連絡通路,アブクマシンスイコウエンレンラクツウロ,緑道,87,東部,岡部字上川原２５－２地先,140.491305,37.76420703
阿保原児童遊び場,アホバラジドウアソビバ,遊場,1397,清水,南沢又字上河原２３－１,140.433261,37.78217598
天戸畑児童遊び場,アマトバタジドウアソビバ,遊場,204,吾妻,笹木野字天戸畑１０－２６,140.418091,37.76819004
荒井公園,アライコウエン,街区,1400,西,荒井字苗代添４３外,140.386176,37.72375897
荒井北公園,アライキタコウエン,街区,1137,西,荒井北三丁目５,140.389,37.72482704
荒川運動公園,アラカワウンドウコウエン,都緑,66704,本庁,柳町２番外,140.46115,37.74511201
荒川桜づつみ河川公園,アラカワサクラヅツミカセンコウエン,都緑,23362,吉井田,八木田字井戸上１３－６外,140.440328,37.75402104
あらかわみのり公園,アラカワミノリコウエン,近隣,21060,吉井田,仁井田字五郎内５１外,140.423437,37.75105796
荒田公園,アラタコウエン,街区,848,清水,御山字荒田６－２０外,140.4601269,37.78033604
荒町小規模緑地,アラマチショウキボリョクチ,小規模,305,本庁,荒町２番,140.464466,37.74861197
粡町児童遊び場,アラマチジドウアソビバ,遊場,199,飯坂,飯坂町湯野字田谷３,140.461744,37.82529004
飯坂町下川原公園,イイザカマチシモカワラコウエン,開発,103,飯坂,飯坂町字下川原３１－３４,140.453148,37.82752402
飯坂町下中川原公園,イイザカマチシモナカガワハラコウエン,開発,148,飯坂,飯坂町字下中川原１５番８外,140.456445,37.82556499
飯坂町平野石堂前公園,イイザカマチヒラノイシドウマエコウエン,開発,160,飯坂,飯坂町平野字石堂前１０－１外,140.444132,37.80884303
飯坂町平野道下公園,イイザカマチヒラノミチシタコウエン,開発,149,飯坂,飯坂町平野字西道下２１－２９,140.437487,37.81240701
飯野堰堤公園,イイノエンテイコウエン,承継,18603,飯野,飯野町字長畑３８－１外,140.529583,37.64369898
いがらべ北部ふれあい公園,イガラベホクブフレアイコウエン,都緑,2393,本庁,松山町１９３地先外,140.484723,37.77798897
五十辺矢倉下公園,イガラベヤグラシタコウエン,開発,181,本庁,矢倉下３５－１６外,140.486947,37.77386602
五十辺道前公園,イガラベミチマエコウエン,街区,623,本庁,道前１－１２外,140.485961,37.77462701
五十辺矢倉下児童遊び場,イガラベヤグラシタジドウアソビバ,開発,154,本庁,矢倉下３５－１５外,140.486565,37.77341599
五十辺遠瀬戸公園,イガラベトオセドコウエン,開発,395,本庁,遠瀬戸１５－１外,140.487779,37.77457899
石田公園,イシダコウエン,街区,8392,蓬萊,蓬萊町三丁目１３番,140.477742,37.701649
石堂児童遊び場,イシドウジドウアソビバ,遊場,121,飯坂,飯坂町平野字石堂２３－２１,140.4439201,37.81080397
泉扇田児童遊び場,イズミオウギタジドウアソビバ,開発,265,清水,泉字扇田１－９外,140.4464041,37.77345104
泉上谷地公園,イズミカミヤジコウエン,開発,100,清水,泉字上谷地７番６,140.4459729,37.77211902
泉清水田公園,イズミシミズダコウエン,開発,116,清水,泉字清水田２８－２０,140.441884,37.775674
泉白川公園,イズミシラカワコウエン,開発,217,清水,泉字白川７－３３,140.4473261,37.777106
泉児童遊び場,イズミジドウアソビバ,遊場,424,清水,泉字前田２３－４５,140.44837,37.77910402
泉台公園,イズミダイコウエン,開発,128,清水,泉字台１３－５,140.456242,37.77779301
泉仲田広場,イズミナカダヒロバ,開発,271,清水,泉字仲田７－５,140.452834,37.77664899
泉長滝前児童遊び場,イズミナガタキマエジドウアソビバ,遊場,135,清水,泉字長滝前２２－４,140.455639,37.779415
泉掘ノ内前公園,イズミホリノウチマエコウエン,開発,106,清水,泉字掘ノ内前１２－２８,140.448206,37.77671702
泉前田児童遊び場,イズミマエダジドウアソビバ,遊場,146,清水,泉字前田２－１０,140.4489511,37.77959196
泉道下児童遊び場,イズミミチシタジドウアソビバ,遊場,302,清水,泉字道下１６－６０,140.451656,37.77269204
一中前児童遊び場,イッチュウマエジドウアソビバ,遊場,150,本庁,南町４６７－４,140.463448,37.74244599
一盃森緑地,イッパイモリリョクチ,緑地,2031,清水,森合字一盃森２６－１,140.450587,37.76749296
一本松公園,イッポンマツコウエン,街区,3298,北信,鎌田字一本松６４,140.485592,37.79810396
一本杉児童遊び場,イッポンスギジドウアソビバ,遊場,407,吾妻,町庭坂字一本杉１－９,140.389558,37.77223699
一本杉第２児童遊び場,イッポンスギダイ２ジドウアソビバ,遊場,300,吾妻,町庭坂字一本杉８－９３,140.390967,37.77362704
稲場公園,イナバコウエン,街区,2700,信陵,笹谷字稲場地内,140.447059,37.78819504
