﻿給食提供日,学校名等,１食あたり摂取量（g）,測定結果（ﾍﾞｸﾚﾙ/kg） 放射性セシウム-134,測定結果（ﾍﾞｸﾚﾙ/kg） 放射性セシウム-137,備考
H29.3.14,福島市東部学校給食センター,783,検出せず（<0.763）,検出せず（<0.882）,
H29.3.13,福島市北部学校給食センター,582,検出せず（<0.709）,検出せず（<0.787）,
H29.3.13,福島市南部学校給食センター,523,検出せず（<0.873）,検出せず（<0.893）,
H29.3.10,福島市立福島第一小学校,740,検出せず（<0.739）,検出せず（<0.712）,
H29.3.10,福島市西部学校給食センター,654,検出せず（<0.905）,検出せず（<0.862）,
H29.3.9,福島市立福島第二小学校,629,検出せず（<0.806）,検出せず（<0.664）,
H29.3.9,福島市立福島第三小学校,619,検出せず（<0.507）,検出せず（<0.837）,
H29.3.8,福島市立三河台小学校,547,検出せず（<0.772）,検出せず（<0.709）,
H29.3.8,福島市立福島第四小学校,646,検出せず（<0.815）,検出せず（<0.621）,
H29.3.7,福島市立森合小学校,525,検出せず（<0.839）,検出せず（<0.920）,
H29.3.7,福島市立清明小学校,590,検出せず（<0.624）,検出せず（<0.805）,
H29.3.6,福島市立杉妻小学校,631,検出せず（<0.731）,検出せず（<0.782）,
H29.3.6,福島市立渡利小学校,652,検出せず（<0.611）,検出せず（<0.788）,
H29.3.3,福島市立清水小学校,474,検出せず（<0.809）,検出せず（<0.712）,
H29.3.3,福島市立北沢又小学校,562,検出せず（<0.596）,検出せず（<0.668）,
H29.3.2,福島市立御山小学校,599,検出せず（<0.668）,検出せず（<0.837）,
H29.3.2,福島市立岡山小学校,679,検出せず（<0.614）,検出せず（<0.668）,
H29.3.1,福島市立月輪小学校,666,検出せず（<0.735）,検出せず（<0.663）,
H29.3.1,福島市立鎌田小学校,683,検出せず（<0.775）,検出せず（<0.791）,
H29.2.28,福島市立瀬上小学校,643,検出せず（<0.810）,検出せず（<0.861）,
H29.2.28,福島市立吉井田小学校,790,検出せず（<0.816）,検出せず（<0.867）,
H29.2.27,福島市立庭坂小学校,680,検出せず（<0.794）,検出せず（<0.776）,
H29.2.27,福島市立飯坂小学校,611,検出せず（<0.758）,検出せず（<0.808）,
H29.2.24,福島市立庭塚小学校,674,検出せず（<0.772）,検出せず（<0.750）,
H29.2.24,福島市立水保小学校,838,検出せず（<0.772）,検出せず（<0.788）,
H29.2.23,福島市立野田中学校,641,検出せず（<0.804）,検出せず（<0.748）,
H29.2.23,福島市立北信中学校,710,検出せず（<0.812）,検出せず（<0.863）,
H29.2.22,福島市立吾妻中学校,760,検出せず（<0.757）,検出せず（<0.651）,
H29.2.22,福島市立福島養護学校,540,検出せず（<0.853）,検出せず（<0.774）,
H29.2.21,福島市南部学校給食センター,521,検出せず（<0.923）,検出せず（<0.822）,
H29.2.21,福島市東部学校給食センター,772,検出せず（<0.722）,検出せず（<0.871）,
H29.2.20,福島市西部学校給食センター,637,検出せず（<0.806）,検出せず（<0.665）,
H29.2.20,福島市北部学校給食センター,589,検出せず（<0.813）,検出せず（<0.795）,
H29.2.17,福島市立福島第一小学校,531,検出せず（<0.882）,検出せず（<0.871）,
H29.2.17,福島市立福島第二小学校,529,検出せず（<0.914）,検出せず（<0.701）,
H29.2.16,福島市立福島第四小学校,585,検出せず（<0.857）,検出せず（<0.740）,
H29.2.16,福島市立福島第三小学校,565,検出せず（<0.890）,検出せず（<0.782）,
H29.2.15,福島市立三河台小学校,547,検出せず（<0.821）,検出せず（<0.900）,
H29.2.15,福島市立清明小学校,637,検出せず（<0.738）,検出せず（<0.751）,
H29.2.14,福島市立渡利小学校,784,検出せず（<0.767）,検出せず（<0.745）,
H29.2.14,福島市立森合小学校,545,検出せず（<0.878）,検出せず（<0.771）,
H29.2.13,福島市立杉妻小学校,567,検出せず（<0.647）,検出せず（<0.812）,
H29.2.13,福島市立清水小学校,449,検出せず（<0.688）,検出せず（<0.844）,
H29.2.8,福島市立北沢又小学校,581,検出せず（<0.771）,検出せず（<0.855）,
H29.2.8,福島市立御山小学校,697,検出せず（<0.800）,検出せず（<0.745）,
H29.2.7,福島市立岡山小学校,773,検出せず（<0.693）,検出せず（<0.850）,
H29.2.7,福島市立鎌田小学校,527,検出せず（<0.774）,検出せず（<0.825）,
H29.2.6,福島市立月輪小学校,618,検出せず（<0.846）,検出せず（<0.795）,
H29.2.6,福島市立瀬上小学校,626,検出せず（<0.839）,検出せず（<0.751）,
H29.2.3,福島市立吉井田小学校,771,検出せず（<0.723）,検出せず（<0.901）,
H29.2.3,福島市立飯坂小学校,522,検出せず（<0.608）,検出せず（<0.819）,
H29.2.2,福島市立庭坂小学校,684,検出せず（<0.821）,検出せず（<0.695）,
H29.2.2,福島市立庭塚小学校,558,検出せず（<0.725）,検出せず（<0.986）,
H29.2.1,福島市立水保小学校,783,検出せず（<0.908）,検出せず（<0.798）,
H29.2.1,福島市立北信中学校,784,検出せず（<0.776）,検出せず（<0.827）,
H29.1.31,福島市立野田中学校,614,検出せず（<0.613）,検出せず（<0.791）,
H29.1.31,福島市立吾妻中学校,596,検出せず（<0.773）,検出せず（<0.615）,
H29.1.30,福島市東部学校給食センター,729,検出せず（<0.705）,検出せず（<0.671）,
H29.1.30,福島市立福島養護学校,627,検出せず（<0.734）,検出せず（<0.785）,
H29.1.27,福島市南部学校給食センター,522,検出せず（<0.899）,検出せず（<0.710）,
H29.1.27,福島市北部学校給食センター,568,検出せず（<0.725）,検出せず（<0.698）,
H29.1.26,福島市西部学校給食センター,636,検出せず（<0.733）,検出せず（<0.885）,
H29.1.26,福島市立福島第一小学校,512,検出せず（<0.772）,検出せず（<0.823）,
H29.1.25,福島市立福島第二小学校,521,検出せず（<0.737）,検出せず（<0.857）,
H29.1.25,福島市立福島第三小学校,650,検出せず（<0.779）,検出せず（<0.670）,
H29.1.24,福島市立清明小学校,507,検出せず（<0.852）,検出せず（<0.747）,
H29.1.24,福島市立福島第四小学校,578,検出せず（<0.608）,検出せず（<0.707）,
H29.1.23,福島市立三河台小学校,626,検出せず（<0.851）,検出せず（<0.807）,
H29.1.23,福島市立森合小学校,634,検出せず（<0.665）,検出せず（<0.798）,
H29.1.20,福島市立渡利小学校,587,検出せず（<0.782）,検出せず（<0.765）,
H29.1.20,福島市立杉妻小学校,600,検出せず（<0.782）,検出せず（<0.727）,
H29.1.19,福島市立清水小学校,491,検出せず（<0.881）,検出せず（<0.902）,
H29.1.19,福島市立北沢又小学校,541,検出せず（<0.698）,検出せず（<0.788）,
H29.1.18,福島市立御山小学校,682,検出せず（<0.850）,検出せず（<0.761）,
H29.1.18,福島市立岡山小学校,720,検出せず（<0.833）,検出せず（<0.611）,
H29.1.17,福島市立鎌田小学校,649,検出せず（<0.764）,検出せず（<0.702）,
H29.1.17,福島市立月輪小学校,669,検出せず（<0.670）,検出せず（<0.624）,
H29.1.16,福島市立瀬上小学校,644,検出せず（<0.645）,検出せず（<0.604）,
H29.1.16,福島市立吉井田小学校,668,検出せず（<0.787）,検出せず（<0.764）,
H28.12.21,福島市立庭坂小学校,464,検出せず（<0.854）,検出せず（<0.681）,
H28.12.20,福島市立水保小学校,635,検出せず（<0.766）,検出せず（<0.800）,
H28.12.20,福島市立庭塚小学校,646,検出せず（<0.843）,検出せず（<0.827）,
H28.12.19,福島市立北信中学校,702,検出せず（<0.749）,検出せず（<0.826）,
H28.12.19,福島市立野田中学校,481,検出せず（<0.777）,検出せず（<0.762）,
H28.12.16,福島市立吾妻中学校,706,検出せず（<0.746）,検出せず（<0.681）,
H28.12.16,福島市立福島養護学校,557,検出せず（<0.765）,検出せず（<0.800）,
H28.12.15,福島市東部学校給食センター,850,検出せず（<0.608）,検出せず（<0.845）,
H28.12.15,福島市南部学校給食センター,525,検出せず（<0.838）,検出せず（<0.807）,
H28.12.14,福島市北部学校給食センター,579,検出せず（<0.845）,検出せず（<0.907）,
H28.12.14,福島市西部学校給食センタ－,668,検出せず（<0.652）,検出せず（<0.715）,
H28.12.13,福島市立福島第二小学校,608,検出せず（<0.786）,検出せず（<0.757）,
H28.12.13,福島市立福島第一小学校,603,検出せず（<0.595）,検出せず（<0.740）,
H28.12.12,福島市立福島第三小学校,555,検出せず（<0.840）,検出せず（<0.707）,
H28.12.12,福島市立福島第四小学校,511,検出せず（<0.762）,検出せず（<0.840）,
H28.12.9,福島市立三河台小学校,668,検出せず（<0.819）,検出せず（<0.873）,
H28.12.9,福島市立清明小学校,517,検出せず（<0.705）,検出せず（<0.815）,
H28.12.8,福島市立森合小学校,623,検出せず（<0.803）,検出せず（<0.643）,
H28.12.8,福島市立渡利小学校,918,検出せず（<0.901）,検出せず（<0.786）,
H28.12.7,福島市立杉妻小学校,583,検出せず（<0.804）,検出せず（<0.704）,
H28.12.7,福島市立清水小学校,524,検出せず（<0.707）,検出せず（<0.944）,
H28.12.6,福島市立北沢又小学校,519,検出せず（<0.743）,検出せず（<0.901）,
H28.12.6,福島市立御山小学校,574,検出せず（<0.766）,検出せず（<0.924）,
H28.12.5,福島市立岡山小学校,595,検出せず（<0.755）,検出せず（<0.832）,
H28.12.5,福島市立鎌田小学校,682,検出せず（<0.692）,検出せず（<0.700）,
H28.12.2,福島市立月輪小学校,650,検出せず（<0.706）,検出せず（<0.713）,
H28.12.1,福島市立吉井田小学校,577,検出せず（<0.858）,検出せず（<0.841）,
H28.12.1,福島市立飯坂小学校,658,検出せず（<0.815）,検出せず（<0.738）,
H28.11.30,福島市立庭塚小学校,623,検出せず（<0.646）,検出せず（<0.705）,
H28.11.30,福島市立庭坂小学校,636,検出せず（<0.825）,検出せず（<0.838）,
H28.11.29,福島市立北信中学校,722,検出せず（<0.758）,検出せず（<0.581）,
H28.11.29,福島市立水保小学校,736,検出せず（<0.773）,検出せず（<0.851）,
H28.11.28,福島市立野田中学校,813,検出せず（<0.844）,検出せず（<0.828）,
H28.11.28,福島市立吾妻中学校,865,検出せず（<0.648）,検出せず（<0.637）,
H28.11.25,福島市東部学校給食センター,552,検出せず（<0.898）,検出せず（<0.575）,
H28.11.25,福島市立福島養護学校,587,検出せず（<0.883）,検出せず（<0.747）,
H28.11.24,福島市立渡利小学校,635,検出せず（<0.713）,検出せず（<0.683）,
H28.11.24,福島市南部学校給食センター,520,検出せず（<0.844）,検出せず（<0.857）,
H28.11.22,福島市立福島第一小学校,622,検出せず（<0.849）,検出せず（<0.768）,
H28.11.22,福島市立杉妻小学校,591,検出せず（<0.828）,検出せず（<0.697）,
H28.11.21,福島市立福島第三小学校,598,検出せず（<0.802）,検出せず（<0.803）,
H28.11.21,福島市立福島第二小学校,559,検出せず（<0.692）,検出せず（<0.799）,
H28.11.18,福島市立福島第四小学校,510,検出せず（<0.800）,検出せず（<0.943）,
H28.11.18,福島市立清明小学校,532,検出せず（<0.960）,検出せず（<0.940）,
H28.11.17,福島市立三河台小学校,642,検出せず（<0.812）,検出せず（<0.825）,
H28.11.17,福島市立森合小学校,524,検出せず（<0.525）,検出せず（<0.750）,
H28.11.16,福島市西部学校給食センター,597,検出せず（<0.745）,検出せず（<0.732）,
H28.11.16,福島市北部学校給食センター,685,検出せず（<0.700）,検出せず（<0.708）,
H28.11.15,福島市立北沢又小学校,526,検出せず（<0.807）,検出せず（<0.759）,
H28.11.15,福島市立清水小学校,485,検出せず（<0.857）,検出せず（<0.813）,
H28.11.14,福島市立御山小学校,572,検出せず（<0.883）,検出せず（<0.695）,
H28.11.14,福島市立岡山小学校,666,検出せず（<0.731）,検出せず（<0.641）,
H28.11.11,福島市立月輪小学校,585,検出せず（<0.835）,検出せず（<0.848）,
H28.11.11,福島市立鎌田小学校,595,検出せず（<0.839）,検出せず（<0.706）,
H28.11.10,福島市立吉井田小学校,613,検出せず（<0.727）,検出せず（<0.568）,
H28.11.10,福島市立瀬上小学校,586,検出せず（<0.897）,検出せず（<0.685）,
H28.11.9,福島市立飯坂小学校,631,検出せず（<0.751）,検出せず（<0.785）,
H28.11.9,福島市立庭坂小学校,467,検出せず（<0.816）,検出せず（<0.628）,
H28.11.8,福島市立水保小学校,619,検出せず（<0.750）,検出せず（<0.784）,
H28.11.8,福島市立庭塚小学校,507,検出せず（<0.726）,検出せず（<0.800）,
H28.11.7,福島市立野田中学校,565,検出せず（<0.695）,検出せず（<0.756）,
H28.11.7,福島市立北信中学校,803,検出せず（<0.895）,検出せず（<0.781）,
H28.11.4,福島市立吾妻中学校,719,検出せず（<0.638）,検出せず（<0.738）,
H28.11.4,福島市立福島養護学校,524,検出せず（<0.533）,検出せず（<0.849）,
H28.11.2,福島市立福島第一小学校,730,検出せず（<0.499）,検出せず（<0.646）,
H28.11.2,福島市東部学校給食センター,542,検出せず（<0.813）,検出せず（<0.766）,
H28.11.1,福島市立福島第四小学校,613,検出せず（<0.809）,検出せず（<0.736）,
H28.11.1,福島市立福島第三小学校,587,検出せず（<0.664）,検出せず（<0.902）,
H28.10.31,福島市立南部学校給食センター,522,検出せず（<0.568）,検出せず（<0.761）,
H28.10.31,福島市立福島第二小学校,668,検出せず（<0.758）,検出せず（<0.745）,
H28.10.28,福島市北部学校給食センター,591,検出せず（<0.756）,検出せず（<0.743）,
H28.10.28,福島市西部学校給食センター,628,検出せず（<0.757）,検出せず（<0.474）,
H28.10.27,福島市立三河台小学校,601,検出せず（<0.729）,検出せず（<0.699）,
H28.10.27,福島市立清明小学校,582,検出せず（<0.826）,検出せず（<0.567）,
H28.10.26,福島市立渡利小学校,704,検出せず（<0.759）,検出せず（<0.746）,
H28.10.26,福島市立森合小学校,608,検出せず（<0.763）,検出せず（<0.841）,
H28.10.25,福島市立清水小学校,497,検出せず（<0.758）,検出せず（<0.745）,
H28.10.25,福島市立杉妻小学校,589,検出せず（<0.935）,検出せず（<0.746）,
H28.10.24,福島市立御山小学校,608,検出せず（<0.735）,検出せず（<0.849）,
H28.10.24,福島市立北沢又小学校,558,検出せず（<0.878）,検出せず（<0.982）,
H28.10.21,福島市立岡山小学校,550,検出せず（<0.789）,検出せず（<0.691）,
H28.10.21,福島市立鎌田小学校,647,検出せず（<0.811）,検出せず（<0.812）,
H28.10.20,福島市立吉井田小学校,746,検出せず（<0.877）,検出せず（<0.767）,
H28.10.20,福島市立月輪小学校,675,検出せず（<0.878）,検出せず（<0.816）,
H28.10.19,福島市立瀬上小学校,690,検出せず（<0.852）,検出せず（<0.475）,
H28.10.19,福島市立飯坂小学校,482,検出せず（<0.651）,検出せず（<0.961）,
H28.10.18,福島市立庭坂小学校,569,検出せず（<0.823）,検出せず（<0.877）,
H28.10.18,福島市立庭塚小学校,528,検出せず（<0.764）,検出せず（<0.669）,
H28.10.17,福島市立北信中学校,778,検出せず（<0.823）,検出せず（<0.877）,
H28.10.17,福島市立水保小学校,688,検出せず（<0.609）,検出せず（<0.573）,
H28.10.14,福島市立野田中学校,540,検出せず（<0.743）,検出せず（<0.896）,
H28.10.14,福島市立吾妻中学校,740,検出せず（<0.931）,検出せず（<0.764）,
H28.10.13,福島市立福島養護学校,688,検出せず（<0.787）,検出せず（<0.872）,
H28.10.13,福島市東部学校給食センター,451,検出せず（<0.726）,検出せず（<0.637）,
H28.10.12,福島市立福島第一小学校,574,検出せず（<0.913）,検出せず（<0.964）,
H28.10.12,福島市南部学校給食センター,524,検出せず（<0.698）,検出せず（<0.758）,
H28.10.11,福島市西部学校給食センター,580,検出せず（<0.611）,検出せず（<0.760）,
H28.10.11,福島市北部学校給食センター,550,検出せず（<0.909）,検出せず（<0.694）,
H28.10.7,福島市立福島第三小学校,489,検出せず（<0.696）,検出せず（<0.644）,
H28.10.7,福島市立清明小学校,485,検出せず（<0.895）,検出せず（<0.704）,
H28.10.6,福島市立福島第二小学校,525,検出せず（<0.785）,検出せず（<0.820）,
H28.10.6,福島市立福島第四小学校,485,検出せず（<0.813）,検出せず（<0.579）,
H28.10.5,福島市立森合小学校,709,検出せず（<0.645）,検出せず（<0.915）,
H28.10.5,福島市立渡利小学校,597,検出せず（<0.855）,検出せず（<0.879）,
H28.10.4,福島市立三河台小学校,524,検出せず（<0.691）,検出せず（<0.699）,
H28.10.4,福島市立杉妻小学校,631,検出せず（<0.762）,検出せず（<0.919）,
H28.10.3,福島市立北沢又小学校,517,検出せず（<0.769）,検出せず（<0.928）,
H28.10.3,福島市立清水小学校,403,検出せず（<0.672）,検出せず（<0.777）,
H28.9.30,福島市立御山小学校,588,検出せず（<0.594）,検出せず（<0.869）,
H28.9.30,福島市立岡山小学校,638,検出せず（<0.851）,検出せず（<0.913）,
H28.9.29,福島市立鎌田小学校,691,検出せず（<0.735）,検出せず（<0.644）,
H28.9.29,福島市立月輪小学校,780,検出せず（<0.710）,検出せず（<0.820）,
H28.9.28,福島市立吉井田小学校,725,検出せず（<0.942）,検出せず（<0.867）,
H28.9.28,福島市立瀬上小学校,709,検出せず（<0.861）,検出せず（<0.844）,
H28.9.27,福島市立飯坂小学校,610,検出せず（<0.750）,検出せず（<0.783）,
H28.9.27,福島市立庭坂小学校,563,検出せず（<0.674）,検出せず（<0.681）,
H28.9.26,福島市立水保小学校,670,検出せず（<0.760）,検出せず（<0.746）,
H28.9.26,福島市立庭塚小学校,652,検出せず（<0.716）,検出せず（<0.905）,
H28.9.23,福島市立北信中学校,792,検出せず（<0.684）,検出せず（<0.884）,
H28.9.23,福島市立野田中学校,503,検出せず（<0.832）,検出せず（<0.773）,
H28.9.21,福島市立吾妻中学校,691,検出せず（<0.594）,検出せず（<0.686）,
H28.9.21,福島市立福島養護学校,525,検出せず（<0.689）,検出せず（<0.749）,
H28.9.20,福島市東部学校給食センター,491,検出せず（<0.755）,検出せず（<0.690）,
H28.9.20,福島市南部学校給食センター,520,検出せず（<0.994）,検出せず（<0.853）,
H28.9.16,福島市西部学校給食センター,663,検出せず（<0.721）,検出せず（<0.907）,
H28.9.16,福島市北部学校給食センター,609,検出せず（<0.757）,検出せず（<0.635）,
H28.9.15,福島市立清明小学校,531,検出せず（<0.832）,検出せず（<0.790）,
H28.9.15,福島市立福島第一小学校,548,検出せず（<0.613）,検出せず（<0.810）,
H28.9.14,福島市立福島第二小学校,562,検出せず（<0.756）,検出せず（<0.790）,
H28.9.14,福島市立福島第三小学校,590,検出せず（<0.880）,検出せず（<0.818）,
H28.9.13,福島市立三河台小学校,521,検出せず（<0.871）,検出せず（<0.827）,
H28.9.12,福島市立渡利小学校,705,検出せず（<0.815）,検出せず（<0.738）,
H28.9.12,福島市立森合小学校,622,検出せず（<0.726）,検出せず（<0.636）,
H28.9.9,福島市立清水小学校,505,検出せず（<0.935）,検出せず（<0.713）,
H28.9.9,福島市立杉妻小学校,634,検出せず（<0.713）,検出せず（<0.864）,
H28.9.8,福島市立御山小学校,620,検出せず（<0.941）,検出せず（<0.697）,
H28.9.8,福島市立北沢又小学校,468,検出せず（<0.756）,検出せず（<0.690）,
H28.9.7,福島市立岡山小学校,577,検出せず（<0.902）,検出せず（<0.612）,
H28.9.7,福島市立鎌田小学校,640,検出せず（<0.635）,検出せず（<0.780）,
H28.9.6,福島市立瀬上小学校,702,検出せず（<0.738）,検出せず（<0.576）,
H28.9.6,福島市立月輪小学校,670,検出せず（<0.751）,検出せず（<0.869）,
H28.9.5,福島市立飯坂小学校,497,検出せず（<0.814）,検出せず（<0.810）,
H28.9.5,福島市立吉井田小学校,574,検出せず（<0.761）,検出せず（<0.764）,
H28.9.2,福島市立庭坂小学校,670,検出せず（<0.755）,検出せず（<0.630）,
H28.9.2,福島市立庭塚小学校,788,検出せず（<0.683）,検出せず（<0.632）,
H28.9.1,福島市立北信中学校,927,検出せず（<0.901）,検出せず（<0.629）,
H28.9.1,福島市立水保小学校,621,検出せず（<0.905）,検出せず（<0.814）,
H28.8.31,福島市立野田中学校,672,検出せず（<0.753）,検出せず（<0.688）,
H28.8.31,福島市立吾妻中学校,747,検出せず（<0.841）,検出せず（<0.896）,
H28.8.29,福島市北部学校給食センター,542,検出せず（<0.768）,検出せず（<0.756）,
H28.8.29,福島市南部学校給食センター,524,検出せず（<0.820）,検出せず（<0.874）,
H28.7.15,福島市立福島第一小学校,609,検出せず（<0.751）,検出せず（<0.868）,
H28.7.15,福島市西部学校給食センター,595,検出せず（<0.931）,検出せず（<0.690）,
H28.7.14,福島市立福島第二小学校,528,検出せず（<0.697）,検出せず（<0.705）,
H28.7.14,福島市立福島第三小学校,582,検出せず（<0.571）,検出せず（<0.912）,
H28.7.13,福島市立福島第四小学校,620,検出せず（<0.651）,検出せず（<0.923）,
H28.7.13,福島市立清明小学校,524,検出せず（<0.744）,検出せず（<0.680）,
H28.7.12,福島市立森合小学校,668,検出せず（<0.848）,検出せず（<0.832）,
H28.7.12,福島市立三河台小学校,616,検出せず（<0.528）,検出せず（<0.667）,
H28.7.11,福島市立杉妻小学校,591,検出せず（<0.728）,検出せず（<0.798）,
H28.7.11,福島市立渡利小学校,626,検出せず（<0.826）,検出せず（<0.778）,
H28.7.8,福島市立清水小学校,401,検出せず（<0.893）,検出せず（<0.839）,
H28.7.8,福島市立北沢又小学校,565,検出せず（<0.779）,検出せず（<0.733）,
H28.7.7,福島市立御山小学校,706,検出せず（<0.846）,検出せず（<0.652）,
H28.7.7,福島市立岡山小学校,751,検出せず（<0.728）,検出せず（<0.698）,
H28.7.6,福島市立月輪小学校,567,検出せず（<0.884）,検出せず（<0.880）,
H28.7.6,福島市立鎌田小学校,663,検出せず（<0.833）,検出せず（<0.774）,
H28.7.5,福島市立吉井田小学校,663,検出せず（<0.752）,検出せず（<0.687）,
H28.7.5,福島市立瀬上小学校,841,検出せず（<0.797）,検出せず（<0.698）,
H28.7.4,福島市立飯坂小学校,460,検出せず（<0.844）,検出せず（<0.559）,
H28.7.4,福島市立庭坂小学校,620,検出せず（<0.620）,検出せず（<0.762）,
H28.7.1,福島市立水保小学校,664,検出せず（<0.749）,検出せず（<0.684）,
H28.7.1,福島市立庭塚小学校,754,検出せず（<0.742）,検出せず（<0.858）,
H28.6.30,福島市立北信中学校,809,検出せず（<0.833）,検出せず（<0.571）,
H28.6.30,福島市立野田中学校,669,検出せず（<0.867）,検出せず（<0.758）,
H28.6.29,福島市立吾妻中学校,701,検出せず（<0.791）,検出せず（<0.875）,
H28.6.29,福島市立福島養護学校,670,検出せず（<0.824）,検出せず（<0.635）,
H28.6.28,福島市東部学校給食センター,501,検出せず（<0.554）,検出せず（<0.800）,
H28.6.28,福島市南部学校給食センター,504,検出せず（<0.963）,検出せず（<0.696）,
H28.6.27,福島市北部学校給食センター,567,検出せず（<0.751）,検出せず（<0.719）,
H28.6.27,福島市西部学校給食センター,620,検出せず（<0.861）,検出せず（<0.817）,
