﻿給食提供日,学校名等,１食あたり摂取量（g）,測定結果（ﾍﾞｸﾚﾙ/kg） 放射性セシウム-134,測定結果（ﾍﾞｸﾚﾙ/kg） 放射性セシウム-137,備考
H28.3.9,福島市立福島第一小学校,589,検出せず（<0.840）,検出せず（<0.734）,
H28.3.9,福島市立福島第二小学校,610,検出せず（<0.747）,検出せず（<0.781）,
H28.3.8,福島市立福島第三小学校,540,検出せず（<0.747）,検出せず（<0.682）,
H28.3.8,福島市立福島第四小学校,520,検出せず（<0.810）,検出せず（<0.624）,
H28.3.7,福島市立清明小学校,557,検出せず（<0.674）,検出せず（<0.968）,
H28.3.7,福島市立三河台小学校,491,検出せず（<0.675）,検出せず（<0.468）,
H28.3.4,福島市立渡利小学校,783,検出せず（<0.709）,検出せず（<0.820）,
H28.3.4,福島市立森合小学校,701,検出せず（<0.840）,検出せず（<0.734）,
H28.3.3,福島市立杉妻小学校,524,検出せず（<0.634）,検出せず（<0.681）,
H28.3.3,福島市立清水小学校,534,検出せず（<0.746）,検出せず（<0.822）,
H28.3.2,福島市立北沢又小学校,587,検出せず（<0.839）,検出せず（<0.936）,
H28.3.2,福島市立御山小学校,619,検出せず（<0.745）,検出せず（<0.623）,
H28.3.1,福島市立鎌田小学校,730,検出せず（<0.777）,検出せず（<0.934）,
H28.3.1,福島市立岡山小学校,860,検出せず（<0.713）,検出せず（<0.824）,
H28.2.29,福島市立瀬上小学校,934,検出せず（<0.810）,検出せず（<0.624）,
H28.2.29,福島市立月輪小学校,791,検出せず（<0.746）,検出せず（<0.900）,
H28.2.26,福島市立吉井田小学校,688,検出せず（<0.944）,検出せず（<0.822）,
H28.2.26,福島市立飯坂小学校,675,検出せず（<0.780）,検出せず（<0.937）,
H28.2.25,福島市立庭坂小学校,712,検出せず（<0.746）,検出せず（<0.935）,
H28.2.25,福島市立庭塚小学校,572,検出せず（<0.711）,検出せず（<0.862）,
H28.2.24,福島市立水保小学校,706,検出せず（<0.675）,検出せず（<0.733）,
H28.2.24,福島市立北信中学校,829,検出せず（<0.632）,検出せず（<0.777）,
H28.2.23,福島市立野田中学校,640,検出せず（<0.742）,検出せず（<0.858）,
H28.2.23,福島市立吾妻中学校,804,検出せず（<0.676）,検出せず（<0.865）,
H28.2.22,福島市東部学校給食センター,809,検出せず（<0.761）,検出せず（<0.839）,
H28.2.22,福島市立福島養護学校,618,検出せず（<0.713）,検出せず（<0.824）,
H28.2.19,福島市北部学校給食センター,615,検出せず（<0.538）,検出せず（<0.777）,
H28.2.19,福島市南部学校給食センター,520,検出せず（<0.80７）,検出せず（<0.622）,
H28.2.18,福島市立福島第一小学校,630,検出せず（<0.810）,検出せず（<0.682）,
H28.2.18,福島市西部学校給食センター,637,検出せず（<0.646）,検出せず（<0.733）,
H28.2.17,福島市立福島第二小学校,595,検出せず（<0.634）,検出せず（<0.935）,
H28.2.17,福島市立福島第三小学校,645,検出せず（<0.674）,検出せず（<0.779）,
H28.2.16,福島市立清明小学校,582,検出せず（<0.839）,検出せず（<0.780）,
H28.2.16,福島市立福島第四小学校,585,検出せず（<0.809）,検出せず（<0.624）,
H28.2.15,福島市立森合小学校,809,検出せず（<0.920）,検出せず（<0.780）,
H28.2.15,福島市立三河台小学校,552,検出せず（<0.746）,検出せず（<0.863）,
H28.2.12,福島市立杉妻小学校,588,検出せず（<0.893）,検出せず（<0.732）,
H28.2.12,福島市立渡利小学校,774,検出せず（<0.867）,検出せず（<0.733）,
H28.2.10,福島市立北沢又小学校,599,検出せず（<0.866）,検出せず（<0.822）,
H28.2.10,福島市立清水小学校,450,検出せず（<0.779）,検出せず（<0.624）,
H28.2.9,福島市立岡山小学校,724,検出せず（<0.893）,検出せず（<0.822）,
H28.2.9,福島市立御山小学校,717,検出せず（<0.712）,検出せず（<0.682）,
H28.2.8,福島市立瀬上小学校,649,検出せず（<0.712）,検出せず（<0.682）,
H28.2.8,福島市立鎌田小学校,645,検出せず（<0.969）,検出せず（<0.823）,
H28.2.5,福島市立月輪小学校,646,検出せず（<0.746）,検出せず（<0.823）,
H28.2.5,福島市立吉井田小学校,641,検出せず（<0.778）,検出せず（<0.900）,
H28.2.4,福島市立庭坂小学校,767,検出せず（<0.838）,検出せず（<0.733）,
H28.2.4,福島市立飯坂小学校,721,検出せず（<0.808）,検出せず（<0.779）,
H28.2.3,福島市立庭塚小学校,724,検出せず（<0.779）,検出せず（<0.936）,
H28.2.3,福島市立水保小学校,654,検出せず（<0.808）,検出せず（<0.623）,
H28.2.2,福島市立北信中学校,811,検出せず（<0.808）,検出せず（<0.778）,
H28.2.2,福島市立野田中学校,720,検出せず（<0.674）,検出せず（<0.733）,
H28.2.1,福島市立吾妻中学校,773,検出せず（<0.711）,検出せず（<0.779）,
H28.2.1,福島市立福島養護学校,596,検出せず（<0.779）,検出せず（<0.900）,
H28.1.29,福島市東部学校給食センター,628,検出せず（<0.778）,検出せず（<0.733）,
H28.1.29,福島市南部学校給食センター,541,検出せず（<0.746）,検出せず（<0.862）,
H28.1.28,福島市西部学校給食センター,680,検出せず（<0.837）,検出せず（<0.778）,
H28.1.28,福島市北部学校給食センター,553,検出せず（<0.645）,検出せず（<0.680）,
H28.1.26,福島市立福島第二小学校,583,検出せず（<0.712）,検出せず（<0.682）,
H28.1.26,福島市立福島第一小学校,502,検出せず（<0.712）,検出せず（<0.780）,
H28.1.25,福島市立福島第三小学校,580,検出せず（<0.778）,検出せず（<0.821）,
H28.1.25,福島市立福島第四小学校,567,検出せず（<0.894）,検出せず（<0.936）,
H28.1.22,福島市立清明小学校,565,検出せず（<0.779）,検出せず（<0.624）,
H28.1.22,福島市立三河台小学校,655,検出せず（<0.686）,検出せず（<0.780）,
H28.1.21,福島市立森合小学校,526,検出せず（<0.840）,検出せず（<0.901）,
H28.1.21,福島市立渡利小学校,701,検出せず（<0.867）,検出せず（<0.556）,
H28.1.20,福島市立清水小学校,549,検出せず（<0.839）,検出せず（<0.780）,
H28.1.20,福島市立杉妻小学校,836,検出せず（<0.746）,検出せず（<0.779）,
H28.1.19,福島市立御山小学校,544,検出せず（<0.713）,検出せず（<0.937）,
H28.1.19,福島市立北沢又小学校,604,検出せず（<0.808）,検出せず（<1.03）,
H28.1.18,福島市立鎌田小学校,613,検出せず（<0.779）,検出せず（<0.779）,
H28.1.18,福島市立岡山小学校,723,検出せず（<0.711）,検出せず（<0.862）,
H28.1.15,福島市立瀬上小学校,672,検出せず（<0.894）,検出せず（<0.780）,
H28.1.15,福島市立月輪小学校,721,検出せず（<0.712）,検出せず（<0.900）,
H28.1.14,福島市立吉井田小学校,502,検出せず（<0.711）,検出せず（<0.935）,
H28.1.14,福島市立飯坂小学校,545,検出せず（<0.837）,検出せず（<0.934）,
H28.1.13,福島市立庭塚小学校,609,検出せず（<0.674）,検出せず（<0.681）,
H28.1.13,福島市立庭坂小学校,674,検出せず（<0.746）,検出せず（<1.00）,
H28.1.12,福島市立水保小学校,700,検出せず（<0.893）,検出せず（<0.732）,
H28.1.12,福島市立北信中学校,768,検出せず（<0.712）,検出せず（<0.624）,
H27.12.21,福島市立野田中学校,660,検出せず（<0.620）,検出せず（<0.737）,
H27.12.21,福島市立吾妻中学校,808,検出せず（<0.810）,検出せず（<0.776）,
H27.12.18,福島市東部学校給食センター,804,検出せず（<0.807）,検出せず（<0.601）,
H27.12.18,福島市立福島養護学校,494,検出せず（<0.680）,検出せず（<0.697）,
H27.12.17,福島市南部学校給食センター,531,検出せず（<0.786）,検出せず（<0.737）,
H27.12.17,福島市北部学校給食センター,587,検出せず（<0.753）,検出せず（<0.736）,
H27.12.16,福島市西部学校給食センター,635,検出せず（<0.693）,検出せず（<0.698）,
H27.12.16,福島市立福島第一小学校,596,検出せず（<0.580）,検出せず（<0.605）,
H27.12.15,福島市立福島第二小学校,549,検出せず（<0.622）,検出せず（<0.699）,
H27.12.15,福島市立福島第三小学校,618,検出せず（<0.692）,検出せず（<0.874）,
H27.12.14,福島市立福島第四小学校,525,検出せず（<0.725）,検出せず（<0.739）,
H27.12.14,福島市立清明小学校,546,検出せず（<0.756),検出せず（<0.654）,
H27.12.11,福島市立三河台小学校,628,検出せず（<0.602),検出せず（<0.752）,
H27.12.11,福島市立森合小学校,752,検出せず（<0.728）,検出せず（<0.782）,
H27.12.10,福島市立渡利小学校,780,検出せず（<0.693）,検出せず（<0.738）,
H27.12.10,福島市立杉妻小学校,790,検出せず（<0.754）,検出せず（<0.774）,
H27.12.9,福島市立清水小学校,485,検出せず（<0.629）,検出せず（<0.698）,
H27.12.9,福島市立北沢又小学校,581,検出せず（<0.694）,検出せず（<0.811）,
H27.12.8,福島市立御山小学校,802,検出せず（<0.911）,検出せず（<0.739）,
H27.12.8,福島市立岡山小学校,626,検出せず（<0.696）,検出せず（<0.656）,
H27.12.7,福島市立鎌田小学校,675,検出せず（<0.534),検出せず（<0.654）,
H27.12.7,福島市立月輪小学校,669,検出せず（<0.694),検出せず（<0.777）,
H27.12.4,福島市立吉井田小学校,661,検出せず（<0.623）,検出せず（<0.778）,
H27.12.4,福島市立瀬上小学校,769,検出せず（<0.659),検出せず（<0.699）,
H27.12.3,福島市立飯坂小学校,705,検出せず（<0.659）,検出せず（<0.699）,
H27.12.3,福島市立庭坂小学校,756,検出せず（<0.659）,検出せず（<0.655）,
H27.12.2,福島市立水保小学校,622,検出せず（<0.727）,検出せず（<0.740）,
H27.12.2,福島市立庭塚小学校,610,検出せず（<0.534）,検出せず（<0.933）,
H27.12.1,福島市立野田中学校,578,検出せず（<0.812）,検出せず（<0.548）,
H27.12.1,福島市立北信中学校,868,検出せず（<0.757）,検出せず（<0.934）,
H27.11.30,福島市立吾妻中学校,795,検出せず（<0.535),検出せず（<0.812）,
H27.11.30,福島市立福島養護学校,667,検出せず（<0.659）,検出せず（<0.777）,
H27.11.27,福島市南部学校給食センター,528,検出せず（<0.723）,検出せず（<0.902）,
H27.11.27,福島市東部学校給食センター,676,検出せず（<0.580),検出せず（<0.775）,
H27.11.26,福島市北部学校給食センター,603,検出せず（<0.657）,検出せず（<0.697）,
H27.11.26,福島市西部学校給食センター,651,検出せず（<0.660）,検出せず（<0.876）,
H27.11.25,福島市立福島第二小学校,543,検出せず（<0.784）,検出せず（<0.654）,
H27.11.25,福島市立福島第一小学校,544,検出せず（<0.757）,検出せず（<0.876）,
H27.11.24,福島市立福島第四小学校,511,検出せず（<0.666）,検出せず（<0.810）,
H27.11.24,福島市立福島第三小学校,603,検出せず（<0.755）,検出せず（<0.654）,
H27.11.20,福島市立清明小学校,494,検出せず（<0.658),検出せず（<0.698）,
H27.11.20,福島市立三河台小学校,457,検出せず（<0.863）,検出せず（<0.904）,
H27.11.19,福島市立渡利小学校,608,検出せず（<0.693）,検出せず（<0.547）,
H27.11.19,福島市立森合小学校,599,検出せず（<0.726）,検出せず（<0.655）,
H27.11.17,福島市立清水小学校,531,検出せず（<0.715）,検出せず（<0.798）,
H27.11.17,福島市立杉妻小学校,671,検出せず（<0.762),検出せず（<0.729）,
H27.11.16,福島市立北沢又小学校,607,検出せず（<0.837）,検出せず（<0.604）,
H27.11.16,福島市立御山小学校,677,検出せず（<0.724）,検出せず（<0.737）,
H27.11.12,福島市立岡山小学校,673,検出せず（<0.579）,検出せず（<0.774）,
H27.11.12,福島市立鎌田小学校,742,検出せず（<0.533）,検出せず（<0.737）,
H27.11.11,福島市立月輪小学校,713,検出せず（<0.621）,検出せず（<0.654）,
H27.11.11,福島市立瀬上小学校,576,検出せず（<0.727),検出せず（<0.778）,
H27.11.10,福島市立飯坂小学校,539,検出せず（<0.581）,検出せず（<0.699）,
H27.11.10,福島市立吉井田小学校,516,検出せず（<0.689）,検出せず（<0.839）,
H27.11.9,福島市立庭塚小学校,769,検出せず（<0.711）,検出せず（<0.912）,
H27.11.9,福島市立庭坂小学校,754,検出せず（<0.837）,検出せず（<0.810）,
H27.11.6,福島市立北信中学校,812,検出せず（<0.889）,検出せず（<0.845）,
H27.11.6,福島市立水保小学校,625,検出せず（<0.785）,検出せず（<0.699）,
H27.11.5,福島市立野田中学校,552,検出せず（<0.867）,検出せず（<0.701）,
H27.11.5,福島市立吾妻中学校,811,検出せず（<0.756）,検出せず（<0.776）,
H27.11.4,福島市東部学校給食センター,702,検出せず（<0.759),検出せず（<0.701）,
H27.11.4,福島市立福島養護学校,652,検出せず（<0.761）,検出せず（<0.703）,
H27.11.2,福島市南部学校給食センター,522,検出せず（<0.783）,検出せず（<0.653）,
H27.11.2,福島市北部学校給食センター,544,検出せず（<0.755）,検出せず（<0.843）,
H27.10.30,福島市西部学校給食センター,666,検出せず（<0.805）,検出せず（<0.776）,
H27.10.30,福島市立福島第一小学校,552,検出せず（<0.661）,検出せず（<0.741）,
H27.10.29,福島市立鎌田小学校,608,検出せず（<0.695）,検出せず（<0.846）,
H27.10.29,福島市立福島第二小学校,598,検出せず（<0.760）,検出せず（<0.658）,
H27.10.28,福島市立福島第四小学校,583,検出せず（<0.727）,検出せず（<0.906）,
H27.10.28,福島市立清明小学校,571,検出せず（<0.759),検出せず（<0.777）,
H27.10.27,福島市立森合小学校,831,検出せず（<0.423）,検出せず（<0.662）,
H27.10.27,福島市立三河台小学校,450,検出せず（<0.784）,検出せず（<0.654）,
H27.10.26,福島市立杉妻小学校,662,検出せず（<0.729）,検出せず（<0.909）,
H27.10.26,福島市立渡利小学校,831,検出せず（<0.731）,検出せず（<0.704）,
H27.10.23,福島市立清水小学校,534,検出せず（<0.727）,検出せず（<0.778）,
H27.10.23,福島市立北沢又小学校,617,検出せず（<0.623）,検出せず（<0.778）,
H27.10.22,福島市立岡山小学校,663,検出せず（<0.579）,検出せず（<0.738）,
H27.10.22,福島市立御山小学校,560,検出せず（<0.781）,検出せず（<0.871）,
H27.10.21,福島市立月輪小学校,750,検出せず（<0.659）,検出せず（<0.739）,
H27.10.21,福島市立福島第三小学校,700,検出せず（<0.695),検出せず（<0.877）,
H27.10.20,福島市立吉井田小学校,558,検出せず（<0.756）,検出せず（<0.740）,
H27.10.20,福島市立瀬上小学校,813,検出せず（<0.691）,検出せず（<0.653）,
H27.10.19,福島市立飯坂小学校,630,検出せず（<0.742）,検出せず（<0.742）,
H27.10.19,福島市立庭坂小学校,893,検出せず（<0.668）,検出せず（<0.776）,
H27.10.15,福島市立北信中学校,812,検出せず（<0.694）,検出せず（<0.845）,
H27.10.15,福島市立野田中学校,647,検出せず（<0.728）,検出せず（<0.742）,
H27.10.14,福島市立福島養護学校,640,検出せず（<0.694）,検出せず（<0.700）,
H27.10.14,福島市立吾妻中学校,831,検出せず（<0.662）,検出せず（<0.743）,
H27.10.13,福島市南部学校給食センター,512,検出せず（<0.659）,検出せず（<0.655）,
H27.10.13,福島市東部学校給食センター,715,検出せず（<0.621）,検出せず（<0.775）,
H27.10.9,福島市立福島第三小学校,506,検出せず（<0.818）,検出せず（<0.782）,
H27.10.9,福島市北部学校給食センター,640,検出せず（<0.666）,検出せず（<0.661）,
H27.10.8,福島市立福島第一小学校,711,検出せず（<0.698）,検出せず（<0.849）,
H27.10.8,福島市立福島第二小学校,549,検出せず（<0.661）,検出せず（<0.814）,
H27.10.7,福島市立清明小学校,636,検出せず（<0.625）,検出せず（<0.743）,
H27.10.7,福島市西部学校給食センター,581,検出せず（<0.583）,検出せず（<0.702）,
H27.10.6,福島市立福島第四小学校,520,検出せず（<0.661）,検出せず（<0.779）,
H27.10.6,福島市立三河台小学校,539,検出せず（<0.785）,検出せず（<0.７00）,
H27.10.5,福島市立渡利小学校,767,検出せず（<0.761）,検出せず（<0.847）,　
H27.10.5,福島市立森合小学校,584,検出せず（<0.533）,検出せず（<0.806）,
H27.10.2,福島市立杉妻小学校,549,検出せず（<0.933）,検出せず（<0.654）,
H27.10.2,福島市立清水小学校,430,検出せず（<0.757）,検出せず（<0.656）,
H27.10.1,福島市立御山小学校,502,検出せず（<0.730）,検出せず（<0.703）,
H27.10.1,福島市立北沢又小学校,604,検出せず（<0.584）,検出せず（<0.608）,
H27.9.30,福島市立岡山小学校,580,検出せず（<0.664）,検出せず（<0.744）,
H27.9.30,福島市立鎌田小学校,654,検出せず（<0.622）,検出せず（<0.811）,
H27.9.29,福島市立瀬上小学校,876,検出せず（<0.696）,検出せず（<0.741）,
H27.9.29,福島市立月輪小学校,638,検出せず（<0.580）,検出せず（<0.654）,
H27.9.28,福島市立飯坂小学校,584,検出せず（<0.766）,検出せず（<0.880）,　
H27.9.28,福島市立吉井田小学校,575,検出せず（<0.698）,検出せず（<0.850）,
H27.9.25,福島市立庭塚小学校,546,検出せず（<0.623）,検出せず（<0.813）,
H27.9.25,福島市立庭坂小学校,705,検出せず（<0.725）,検出せず（<0.810）,
H27.9.24,福島市立北信中学校,804,検出せず（<0.656）,検出せず（<0.929）,
H27.9.24,福島市立水保小学校,517,検出せず（<0.659）,検出せず（<0.776）,
H27.9.18,福島市立吾妻中学校,802,検出せず（<0.656）,検出せず（<0.696）,
H27.9.18,福島市立野田中学校,488,検出せず（<0.758）,検出せず（<0.846）,
H27.9.17,福島市立福島養護学校,589,検出せず（<0.693）,検出せず（<0.775）,
H27.9.17,福島市東部学校給食センター,768,検出せず（<0.865）,検出せず（<0.700）,
H27.9.16,福島市北部学校給食センター,599,検出せず（<0.727）,検出せず（<0.606）,
H27.9.16,福島市南部学校給食センター,543,検出せず（<0.578）,検出せず（<0.736）,
H27.9.15,福島市立福島第一小学校,616,検出せず（<0.658）,検出せず（<0.653）,
H27.9.15,福島市西部学校給食センター,653,検出せず（<0.835）,検出せず（<0.841）,
H27.9.14,福島市立福島第二小学校,626,検出せず（<0.836）,検出せず（<0.737）,
H27.9.14,福島市立福島第三小学校,608,検出せず（<0.812）,検出せず（<0.811）,
H27.9.11,福島市立福島第四小学校,542,検出せず（<0.658）,検出せず（<0.810）,
H27.9.11,福島市立御山小学校,671,検出せず（<0.868）,検出せず（<0.781）,
H27.9.10,福島市立三河台小学校,435,検出せず（<0.581）,検出せず（<0.777）,
H27.9.10,福島市立森合小学校,601,検出せず（<0.844）,検出せず（<0.782）,
H27.9.9,福島市立渡利小学校,770,検出せず（<0.785）,検出せず（<0.812）,
H27.9.9,福島市立杉妻小学校,835,検出せず（<0.811）,検出せず（<0.604）,
H27.9.8,福島市立北沢又小学校,563,検出せず（<0.535）,検出せず（<0.845）,
H27.9.8,福島市立清水小学校,532,検出せず（<0.754）,検出せず（<0.775）,
H27.9.7,福島市立岡山小学校,505,検出せず（<0.690）,検出せず（<0.870）,
H27.9.7,福島市立清明小学校,656,検出せず（<0.813）,検出せず（<0.740）,
H27.9.4,福島市立月輪小学校,645,検出せず（<0.780）,検出せず（<0.695）,
H27.9.4,福島市立鎌田小学校,664,検出せず（<0.543）,検出せず（<0.699）,
H27.9.3,福島市立瀬上小学校,653,検出せず（<0.726）,検出せず（<0.605）,
H27.9.3,福島市立吉井田小学校,574,検出せず（<0.840）,検出せず（<0.877）,
H27.9.2,福島市立飯坂小学校,661,検出せず（<0.620）,検出せず（<0.809）,
H27.9.2,福島市立庭坂小学校,752,検出せず（<0.690）,検出せず（<0.652),
H27.9.1,福島市立庭塚小学校,487,検出せず（<0.755）,検出せず（<0.843）,
H27.9.1,福島市立水保小学校,664,検出せず（<0.755）,検出せず（<0.775）,
H27.8.31,福島市立野田中学校,655,検出せず（<0.823）,検出せず（<0.655),
H27.8.31,福島市立北信中学校,726,検出せず（<0.695）,検出せず（<0.701）,
H27.8.28,福島市立福島養護学校,487,検出せず（<0.580）,検出せず（<0.698）,
H27.8.28,福島市立吾妻中学校,798,検出せず（<0.699）,検出せず（<0.817),
H27.8.27,福島市南部学校給食センター,532,検出せず（<0.656）,検出せず（<0.735）,
H27.8.27,福島市東部学校給食センター,701,検出せず（<0.658）,検出せず（<0.697）,
H27.8.26,福島市西部学校給食センター,598,検出せず（<0.581）,検出せず（<0.740),
H27.8.26,福島市北部学校給食センター,677,検出せず（<0.729）,検出せず（<0.780）,
