﻿給食提供日,学校名等,１食あたり摂取量（g）,測定結果（ﾍﾞｸﾚﾙ/kg） 放射性セシウム-134,測定結果（ﾍﾞｸﾚﾙ/kg） 放射性セシウム-137,備考
H26.3.5,福島市東部学校給食センター,673,検出せず（＜0.778）,検出せず（＜1.06）,
H26.3.5,福島市立月輪小学校,710,検出せず（＜0.821）,検出せず（＜0.748）,
H26.3.4,福島市北部学校給食センター,643,検出せず（＜0.893）,検出せず（＜0.853）,
H26.3.4,福島市南部学校給食センター,470,検出せず（＜0.588）,検出せず（＜0.723）,
H26.3.3,福島市西部学校給食センター,606,検出せず（＜0.716）,検出せず（＜0.864）,
H26.3.3,福島市立福島第一小学校,804,検出せず（＜0.810）,検出せず（＜0.792）,
H26.2.28,福島市立福島第二小学校,724,検出せず（＜0.840）,検出せず（＜0.594）,
H26.2.28,福島市立福島第三小学校,476,検出せず（＜0.777）,検出せず（＜0.713）,
H26.2.27,福島市立清明小学校,497,検出せず（＜0.717）,検出せず（＜0.922）,
H26.2.26,福島市立福島第四小学校,566,検出せず（＜0.977）,検出せず（＜0.665）,
H26.2.26,福島市立森合小学校,829,検出せず（＜0.798）,検出せず（＜0.835）,
H26.2.26,福島市立三河台小学校,534,検出せず（＜0.749）,検出せず（＜0.749）,
H26.2.25,福島市立杉妻小学校,593,検出せず（＜0.737）,検出せず（＜0.892）,
H26.2.25,福島市立渡利小学校,740,検出せず（＜0.905）,検出せず（＜0.713）,
H26.2.24,福島市立清水小学校,510,検出せず（＜0.599）,検出せず（＜0.831）,
H26.2.24,福島市立北沢又小学校,626,検出せず（＜0.929）,検出せず（＜0.893）,
H26.2.21,福島市立岡山小学校,573,検出せず（＜0.8１0）,検出せず（＜0.618）,
H26.2.21,福島市立御山小学校,562,検出せず（＜0.742）,検出せず（＜0.714）,
H26.2.20,福島市立鎌田小学校,597,検出せず（＜0.7１4）,検出せず（＜0.755）,
H26.2.20,福島市立月輪小学校,756,検出せず（＜0.847）,検出せず（＜0.606）,
H26.2.19,福島市立吉井田小学校,509,検出せず（＜0.8１4）,検出せず（＜0.７５８）,
H26.2.19,福島市立瀬上小学校,676,検出せず（＜0.778）,検出せず（＜0.829）,
H26.2.14,福島市立野田中学校,515,検出せず（＜0.874）,検出せず（＜0.560）,
H26.2.14,福島市立北信中学校,777,検出せず（＜0.776）,検出せず（＜0.754）,
H26.2.13,福島市立吾妻中学校,833,検出せず（＜0.879）,検出せず（＜0.798）,
H26.2.13,福島市立福島養護学校,680,検出せず（＜0.767）,検出せず（＜0.973）,
H26.2.12,福島市南部学校給食センター,495,検出せず（＜0.896）,検出せず（＜0.823）,
H26.2.12,福島市東部学校給食センター,755,検出せず（＜0.737）,検出せず（＜0.975）,
H26.2.10,福島市西部学校給食センター,559,検出せず（＜0.813）,検出せず（＜0.671）,
H26.2.10,福島市北部学校給食センター,578,検出せず（＜0.669）,検出せず（＜0.752）,
H26.2.7,福島市立福島第一小学校,614,検出せず（＜0.875）,検出せず（＜0.789）,
H26.2.7,福島市立福島第二小学校,464,検出せず（＜0.884）,検出せず（＜0.722）,
H26.2.6,福島市立福島第三小学校,496,検出せず（＜0.953）,検出せず（＜0.752）,
H26.2.6,福島市立福島第四小学校,545,検出せず（＜0.735）,検出せず（＜0.825）,
H26.2.5,福島市立三河台小学校,596,検出せず（＜0.471）,検出せず（＜0.932）,
H26.2.5,福島市立清明小学校,626,検出せず（＜0.736）,検出せず（＜0.827）,
H26.2.4,福島市立森合小学校,829,検出せず（＜0.698）,検出せず（＜0.664）,
H26.2.4,福島市立渡利小学校,682,検出せず（＜0.838）,検出せず（＜0.798）,
H26.2.3,福島市立杉妻小学校,636,検出せず（＜0.736）,検出せず（＜0.865）,
H26.2.3,福島市立清水小学校,586,検出せず（＜0.884）,検出せず（＜0.722）,
H26.1.31,福島市立御山小学校,573,検出せず（＜0.910）,検出せず（＜0.874）,
H26.1.31,福島市立北沢又小学校,604,検出せず（＜0.865）,検出せず（＜0.748）,
H26.1.30,福島市立岡山小学校,436,検出せず（＜0.636）,検出せず（＜0.805）,
H26.1.30,福島市立鎌田小学校,583,検出せず（＜0.904）,検出せず（＜0.863）,
H26.1.28,福島市立瀬上小学校,627,検出せず（＜0.877）,検出せず（＜0.758）,
H26.1.27,福島市立飯坂小学校,458,検出せず（＜0.732）,検出せず（＜0.751）,
H26.1.27,福島市立吉井田小学校,602,検出せず（＜0.836）,検出せず（＜0.484）,
H26.1.24,福島市立庭坂小学校,717,検出せず（＜0.598）,検出せず（＜0.830）,
H26.1.24,福島市立庭塚小学校,610,検出せず（＜0.744）,検出せず（＜0.490）,
H26.1.23,福島市立水保小学校,636,検出せず（＜0.704）,検出せず（＜0.955）,
H26.1.23,福島市立北信中学校,851,検出せず（＜0.701）,検出せず（＜0.827）,
H26.1.22,福島市立野田中学校,715,検出せず（＜0.716）,検出せず（＜0.752）,
H26.1.22,福島市立吾妻中学校,821,検出せず（＜0.695）,検出せず（＜0.747）,
H26.1.21,福島市東部学校給食センター,830,検出せず（＜1.01）,検出せず（＜0.716）,
H26.1.21,福島市立福島養護学校,641,検出せず（＜0.779）,検出せず（＜0.620）,
H26.1.20,福島市南部学校給食センター,480,検出せず（＜0.719）,検出せず（＜0.794）,
H26.1.20,福島市北部学校給食センター,561,検出せず（＜0.847）,検出せず（＜0.832）,
H26.1.17,福島市立福島第一小学校,637,検出せず（＜0.834）,検出せず（＜0.670）,
