﻿No.,施設名,設置場所,住所,連絡先,利用可能時間（一部年末年始休館）,温水,設置数,経度,緯度,備考
1,ウィズもとまち,3F多目的トイレ,福島市本町2-6,525-3784,9:00～21:00(祝日除く),,1,140.464552,37.753548,
2,福島市役所,東庁舎2F西側多目的トイレ,福島市五老内町3-1,535-1140（管理係）,8:30～17:15(土日祝日除く),○,1,140.474042,37.760931,
3,飯野イベント広場,多目的トイレ,福島市飯野町字町43,525-3720（商業振興係）,24時間,,1,140.536880,37.654191,
4,A・O・Zアオウゼ,４階多目的トイレ,福島市曽根田町1-18　MAXふくしま4階,533-2344,9:00～21:00,○,1,140.460335,37.758714,
5,旧堀切邸,多目的トイレ,福島市飯坂町東滝ノ町16,542-8188,9:00～21:00,○,1,140.452169,37.833389,
6,吾妻の駅　ここら,多目的トイレ,福島市在庭坂字薬師田1-1,591-2578,8:30～18:30（4～9月）　8:30～18:00（10月）　8:30～17:30（11～3月）,○,1,140.378769,37.758457,
7,福島市保健福祉センター,1F多目的トイレ,福島市森合町10-1,525-7670,8:30～17:00,○,1,140.463362,37.763122,
8,児童公園,多目的トイレ,福島市桜木町7-36,572-3575,9:30～16:30(火曜定休),○,男女各1,140.479381,37.760406,
9,御倉邸・御倉町地区公園・公衆トイレ,屋外多目的トイレ,福島市御倉町1-78,525-3765(管理係),10:00～18:00(火曜定休),,1,140.466024,37.747685,
10,舘ノ山公園・公衆トイレ,多目的トイレ,福島市飯坂町字舘ノ山18-1外,525-3765,9：00～16：30,,1,140.437233,37.831957,
11,古舘公園・公衆トイレ,多目的トイレ,福島市飯坂町字古舘6-11外,525-3765,9：00～16：30,,1,140.452472,37.830853,
12,愛宕山公園・公衆トイレ,多目的トイレ,福島市飯坂町湯野字愛宕山1地内,525-3765,8：30～16：30,,1,140.455428,37.835309,
13,土合館公園・公衆トイレ,多目的トイレ,福島市松川町字土合館7外,525-3765,9：00～16：30,,1,140.470150,37.652511,
14,太平寺児童遊園・公衆トイレ,多目的トイレ,福島市太平寺字町ノ内53-1,525-3765,9：00～16：30,,1,140.458308,37.733278,
15,大森城山公園・南,多目的トイレ,福島市大森字本丸82外,525-3765,9：00～16：30,,1,140.432983,37.725227,
16,松川工業第一公園・公衆トイレ,多目的トイレ,福島市松川町字天王原30-12外,525-3765,9：00～16：30,,1,140.487323,37.656732,
17,太子堂公園・公衆トイレ,多目的トイレ,福島市太子堂1外,525-3765,9：00～16：30,,1,140.466537,37.766206,
18,信夫山児童遊園・公衆トイレ,多目的トイレ,福島市御山町10-1,525-3765,9：00～16：30,,1,140.468376,37.765666,
19,駒山公園･公衆トイレ,多目的トイレ,福島市太子堂1外,525-3765,9：00～16：30,,1,140.468289,37.766666,
20,美郷第4公園,多目的トイレ,福島市松川町美郷4-12-1,525-3765,8:30～16：30,,1,140.471375,37.665758,
21,飯坂支所・学習センター,1F多目的トイレ,福島市飯坂町字銀杏6-11,542-2122,8:30～21:00(土・日・祝日は9:00～21:00),○,1,140.447275,37.827629,
22,東部支所・もちずり学習センター,１Ｆ多目的トイレ,福島市岡部字高畑46,534-2470,8:30～21:00(土・日・祝日は9:00～21:00),,1,140.500201,37.772723,
23,清水学習センター,1F男女トイレ内,福島市御山字松川原5-1,557-7400,9:00～21:00,○,1,140.456915,37.780859,
