﻿年齢,投票日当日有権者数（男性）,投票日当日有権者数（女性）,投票日当日有権者数（計）,投票者数（男性）,投票者数（女性）,投票者数（計）,投票率（男性）［％］,投票率（女性）［％］,投票率（計）［％］
18,1333,1269,2602,700,704,1404,52.51,55.48,53.96
19,1443,1316,2759,557,553,1110,38.6,42.02,40.23
20～24,7039,6185,13224,2212,2323,4535,31.42,37.56,34.29
25～29,6488,5928,12416,2473,2492,4965,38.12,42.04,39.99
30～34,6875,6588,13463,2982,3207,6189,43.37,48.68,45.97
35～39,7651,7282,14933,3497,3512,7009,45.71,48.23,46.94
40～44,8670,8439,17109,4364,4486,8850,50.33,53.16,51.73
45～49,10135,10033,20168,5650,5830,11480,55.75,58.11,56.92
50～54,9575,9450,19025,5805,5931,11736,60.63,62.76,61.69
55～59,8623,8538,17161,5754,5759,11513,66.73,67.45,67.09
60～64,8665,8908,17573,6244,6475,12719,72.06,72.69,72.38
65～69,9475,9870,19345,7233,7344,14577,76.34,74.41,75.35
70～74,10452,11561,22013,8094,8615,16709,77.44,74.52,75.91
75～79,6379,7989,14368,4912,5608,10520,77,70.2,73.22
80以上,9978,17707,27685,6244,7883,14127,62.58,44.52,51.03
合計,112781,121063,233844,66721,70722,137443,59.16,58.42,58.78
