﻿年齢,投票日当日有権者数（男性）,投票日当日有権者数（女性）,投票日当日有権者数（計）,投票者数（男性）,投票者数（女性）,投票者数（計）,投票率（男性）［％］,投票率（女性）［％］,投票率（計）［％］
18,1502,1407,2909,543,578,1121,36.15,41.08,38.54
19,1481,1440,2921,331,323,654,22.35,22.43,22.39
20～24,7195,6367,13562,1386,1422,2808,19.26,22.33,20.7
25～29,6805,6255,13060,1728,1822,3550,25.39,29.13,27.18
30～34,7462,7040,14502,2184,2345,4529,29.27,33.31,31.23
35～39,8263,7986,16249,2700,3076,5776,32.68,38.52,35.55
40～44,9948,9674,19622,3763,4158,7921,37.83,42.98,40.37
45～49,9847,9624,19471,4211,4511,8722,42.76,46.87,44.79
50～54,8825,8755,17580,4380,4558,8938,49.63,52.06,50.84
55～59,8877,8909,17786,4806,5149,9955,54.14,57.8,55.97
60～64,9479,9658,19137,5743,5984,11727,60.59,61.96,61.28
65～69,11186,11748,22934,7287,7633,14920,65.14,64.97,65.06
70～74,7744,8870,16614,5348,5905,11253,69.06,66.57,67.73
75～79,6458,8194,14652,4520,5285,9805,69.99,64.5,66.92
80以上,9186,16638,25824,5282,6526,11808,57.5,39.22,45.72
合計,114258,122565,236823,54212,59275,113487,47.45,48.36,47.92
