﻿投票区,投票日当日有権者数（男性）,投票日当日有権者数（女性）,投票日当日有権者数（計）,投票者数（男性）,投票者数（女性）,投票者数（計）,投票率（男性）［％］,投票率（女性）［％］,投票率（計）［％］
第１,725,933,1658,470,584,1054,64.83,62.59,63.57
第２,1878,2281,4159,1181,1423,2604,62.89,62.38,62.61
桜木,1720,1778,3498,1012,1040,2052,58.84,58.49,58.66
第３,1341,1594,2935,857,1010,1867,63.91,63.36,63.61
信夫ヶ丘,1785,1955,3740,1067,1205,2272,59.78,61.64,60.75
第４,980,1116,2096,583,631,1214,59.49,56.54,57.92
霞,611,754,1365,402,479,881,65.79,63.53,64.54
清明,1134,1271,2405,670,763,1433,59.08,60.03,59.58
岳陽,1064,1102,2166,642,659,1301,60.34,59.8,60.06
三河台,1870,2085,3955,1272,1380,2652,68.02,66.19,67.05
野田町,2295,2467,4762,1436,1538,2974,62.57,62.34,62.45
杉妻第１,1740,1734,3474,873,856,1729,50.17,49.37,49.77
杉妻第２,3174,3259,6433,1734,1843,3577,54.63,56.55,55.6
蓬莱,4304,4783,9087,2674,2863,5537,62.13,59.86,60.93
渡利第１,2307,2422,4729,1387,1474,2861,60.12,60.86,60.5
渡利第２,2660,2798,5458,1632,1711,3343,61.35,61.15,61.25
渡利第３,98,106,204,59,65,124,60.2,61.32,60.78
渡利第４,1341,1455,2796,901,936,1837,67.19,64.33,65.7
清水第１,3013,3358,6371,1864,2024,3888,61.87,60.27,61.03
清水第２,3814,4259,8073,2179,2475,4654,57.13,58.11,57.65
清水第３,3397,3905,7302,1936,2175,4111,56.99,55.7,56.3
清水第４,3442,3866,7308,1949,2142,4091,56.62,55.41,55.98
岡山第１,2248,2501,4749,1261,1417,2678,56.09,56.66,56.39
岡山第２,621,707,1328,419,431,850,67.47,60.96,64.01
岡山第３,463,455,918,306,281,587,66.09,61.76,63.94
月輪,730,773,1503,427,453,880,58.49,58.6,58.55
大波第１,334,319,653,193,164,357,57.78,51.41,54.67
大波第２,88,89,177,56,49,105,63.64,55.06,59.32
鎌田,4195,4451,8646,2348,2496,4844,55.97,56.08,56.03
瀬上,3403,3433,6836,1829,1904,3733,53.75,55.46,54.61
向瀬上,83,83,166,57,55,112,68.67,66.27,67.47
余目第１,2290,2418,4708,1278,1319,2597,55.81,54.55,55.16
余目第２,2777,3059,5836,1529,1644,3173,55.06,53.74,54.37
吉井田第１,2399,2572,4971,1452,1541,2993,60.53,59.91,60.21
吉井田第２,1826,2004,3830,1051,1100,2151,57.56,54.89,56.16
吉井田第３,414,482,896,238,256,494,57.49,53.11,55.13
佐倉第１,724,771,1495,460,478,938,63.54,62,62.74
佐倉第２,398,441,839,248,261,509,62.31,59.18,60.67
佐倉第３,291,303,594,182,205,387,62.54,67.66,65.15
荒井第１,1600,1170,2770,977,700,1677,61.06,59.83,60.54
荒井第２,229,226,455,157,141,298,68.56,62.39,65.49
