﻿投票区,投票日当日有権者数（男性）,投票日当日有権者数（女性）,投票日当日有権者数（計）,投票者数（男性）,投票者数（女性）,投票者数（計）,投票率（男性）［％］,投票率（女性）［％］,投票率（計）［％］
第１,666,895,1561,250,347,597,37.54,38.77,38.24
第２,1816,2222,4038,715,893,1608,39.37,40.19,39.82
桜木,1637,1752,3389,568,625,1193,34.7,35.67,35.2
第３,1347,1563,2910,577,745,1322,42.84,47.66,45.43
信夫ヶ丘,1721,1868,3589,663,783,1446,38.52,41.92,40.29
第４,961,1146,2107,318,410,728,33.09,35.78,34.55
霞,611,766,1377,254,315,569,41.57,41.12,41.32
清明,1105,1258,2363,404,490,894,36.56,38.95,37.83
岳陽,1082,1102,2184,408,475,883,37.71,43.1,40.43
三河台,1779,1981,3760,706,842,1548,39.69,42.5,41.17
野田町,2245,2436,4681,801,913,1714,35.68,37.48,36.62
杉妻第１,1680,1732,3412,454,490,944,27.02,28.29,27.67
杉妻第２,3203,3283,6486,1037,1093,2130,32.38,33.29,32.84
蓬萊,4347,4892,9239,1847,2029,3876,42.49,41.48,41.95
渡利第１,2280,2379,4659,859,971,1830,37.68,40.82,39.28
渡利第２,2610,2760,5370,1094,1161,2255,41.92,42.07,41.99
渡利第３,103,110,213,53,61,114,51.46,55.45,53.52
渡利第４,1321,1435,2756,552,590,1142,41.79,41.11,41.44
清水第１,2952,3282,6234,1114,1287,2401,37.74,39.21,38.51
清水第２,3692,4200,7892,1373,1568,2941,37.19,37.33,37.27
清水第３,3426,3922,7348,1292,1565,2857,37.71,39.9,38.88
清水第４,3479,3896,7375,1257,1455,2712,36.13,37.35,36.77
岡山第１,2196,2476,4672,899,1081,1980,40.94,43.66,42.38
岡山第２,644,747,1391,376,408,784,58.39,54.62,56.36
岡山第３,468,478,946,244,248,492,52.14,51.88,52.01
月輪,729,796,1525,281,324,605,38.55,40.7,39.67
大波第１,348,334,682,170,156,326,48.85,46.71,47.8
大波第２,92,94,186,54,58,112,58.7,61.7,60.22
鎌田,4129,4430,8559,1425,1588,3013,34.51,35.85,35.2
瀬上,3293,3368,6661,1137,1287,2424,34.53,38.21,36.39
向瀬上,90,90,180,49,51,100,54.44,56.67,55.56
余目第１,2240,2384,4624,782,864,1646,34.91,36.24,35.6
余目第２,2717,2989,5706,894,1004,1898,32.9,33.59,33.26
吉井田第１,2342,2495,4837,979,1079,2058,41.8,43.25,42.55
吉井田第２,1791,1979,3770,673,738,1411,37.58,37.29,37.43
吉井田第３,412,482,894,166,195,361,40.29,40.46,40.38
佐倉第１,754,771,1525,349,349,698,46.29,45.27,45.77
佐倉第２,384,432,816,193,192,385,50.26,44.44,47.18
佐倉第３,303,313,616,167,188,355,55.12,60.06,57.63
荒井第１,1555,1171,2726,861,623,1484,55.37,53.2,54.44
荒井第２,228,237,465,139,132,271,60.96,55.7,58.28
土湯温泉町,142,159,301,76,87,163,53.52,54.72,54.15
笹谷第１,758,812,1570,322,327,649,42.48,40.27,41.34
笹谷第２,4179,4626,8805,1576,1823,3399,37.71,39.41,38.6
大笹生第１,633,666,1299,287,279,566,45.34,41.89,43.57
大笹生第２,299,321,620,152,144,296,50.84,44.86,47.74
立子山第１,221,223,444,119,122,241,53.85,54.71,54.28
立子山第２,197,163,360,98,85,183,49.75,52.15,50.83
立子山第３,126,134,260,64,64,128,50.79,47.76,49.23
飯坂第１,1964,2174,4138,976,1139,2115,49.69,52.39,51.11
飯坂第２,116,119,235,70,71,141,60.34,59.66,60
飯坂第３,225,230,455,111,121,232,49.33,52.61,50.99
平野第１,2299,2516,4815,1001,1129,2130,43.54,44.87,44.24
平野第２,1392,1442,2834,630,692,1322,45.26,47.99,46.65
中野,479,465,944,267,242,509,55.74,52.04,53.92
湯野,1789,1896,3685,767,852,1619,42.87,44.94,43.93
東湯野,330,331,661,169,173,342,51.21,52.27,51.74
茂庭第１,70,59,129,49,38,87,70,64.41,67.44
茂庭第２,124,129,253,58,54,112,46.77,41.86,44.27
松川,2776,2926,5702,1366,1392,2758,49.21,47.57,48.37
金谷川第１,1257,1204,2461,645,657,1302,51.31,54.57,52.91
金谷川第２,249,243,492,153,160,313,61.45,65.84,63.62
水原第１,391,404,795,216,213,429,55.24,52.72,53.96
水原第２,48,51,99,25,36,61,52.08,70.59,61.62
下川崎,907,943,1850,431,460,891,47.52,48.78,48.16
大森,3977,4327,8304,1643,1790,3433,41.31,41.37,41.34
永井川,1777,1734,3511,564,587,1151,31.74,33.85,32.78
平石,262,306,568,127,153,280,48.47,50,49.3
平田,803,812,1615,362,368,730,45.08,45.32,45.2
鳥川,2969,3090,6059,1244,1292,2536,41.9,41.81,41.86
吾妻第１,1696,1903,3599,639,724,1363,37.68,38.05,37.87
吾妻第２,3425,3855,7280,1426,1617,3043,41.64,41.95,41.8
吾妻第３,418,424,842,228,240,468,54.55,56.6,55.58
吾妻第４,466,495,961,238,247,485,51.07,49.9,50.47
吾妻第５,2189,2354,4543,1078,1170,2248,49.25,49.7,49.48
吾妻第６,821,869,1690,378,400,778,46.04,46.03,46.04
吾妻第７,717,795,1512,457,489,946,63.74,61.51,62.57
飯野第１,786,875,1661,398,456,854,50.64,52.11,51.41
飯野第２,557,553,1110,263,265,528,47.22,47.92,47.57
飯野第３,563,570,1133,310,305,615,55.06,53.51,54.28
飯野第４,422,408,830,237,221,458,56.16,54.17,55.18
合計,111597,120552,232149,45654,50357,96011,40.91,41.77,41.36
