﻿投票区,投票日当日有権者数（男性）,投票日当日有権者数（女性）,投票日当日有権者数（計）,投票者数（男性）,投票者数（女性）,投票者数（計）,投票率（男性）［％］,投票率（女性）［％］,投票率（計）［％］
第１,682,883,1565,356,443,799,52.2,50.17,51.05
第２,1888,2300,4188,931,1196,2127,49.31,52,50.79
桜木,1691,1762,3453,762,790,1552,45.06,44.84,44.95
第３,1429,1622,3051,717,851,1568,50.17,52.47,51.39
信夫ヶ丘,1811,1922,3733,810,924,1734,44.73,48.07,46.45
第４,1026,1195,2221,458,542,1000,44.64,45.36,45.02
霞,629,774,1403,320,403,723,50.87,52.07,51.53
清明,1157,1298,2455,543,662,1205,46.93,51,49.08
岳陽,1112,1136,2248,505,561,1066,45.41,49.38,47.42
三河台,1848,2021,3869,917,1015,1932,49.62,50.22,49.94
野田町,2302,2466,4768,1035,1173,2208,44.96,47.57,46.31
杉妻第１,1745,1732,3477,631,676,1307,36.16,39.03,37.59
杉妻第２,3224,3280,6504,1330,1416,2746,41.25,43.17,42.22
蓬萊,4492,5045,9537,2214,2367,4581,49.29,46.92,48.03
渡利第１,2321,2429,4750,1082,1194,2276,46.62,49.16,47.92
渡利第２,2715,2813,5528,1349,1374,2723,49.69,48.84,49.26
渡利第３,105,111,216,59,58,117,56.19,52.25,54.17
渡利第４,1335,1455,2790,673,714,1387,50.41,49.07,49.71
清水第１,3028,3339,6367,1464,1706,3170,48.35,51.09,49.79
清水第２,3750,4215,7965,1752,2070,3822,46.72,49.11,47.98
清水第３,3484,3992,7476,1577,1821,3398,45.26,45.62,45.45
清水第４,3592,3963,7555,1605,1842,3447,44.68,46.48,45.63
岡山第１,2213,2450,4663,1044,1200,2244,47.18,48.98,48.12
岡山第２,675,796,1471,394,444,838,58.37,55.78,56.97
岡山第３,501,517,1018,292,303,595,58.28,58.61,58.45
月輪,747,816,1563,364,435,799,48.73,53.31,51.12
大波第１,356,355,711,188,181,369,52.81,50.99,51.9
大波第２,97,98,195,52,53,105,53.61,54.08,53.85
鎌田,4220,4504,8724,1879,2102,3981,44.53,46.67,45.63
瀬上,3382,3410,6792,1579,1770,3349,46.69,51.91,49.31
向瀬上,96,93,189,63,61,124,65.63,65.59,65.61
余目第１,2239,2395,4634,1033,1142,2175,46.14,47.68,46.94
余目第２,2742,2977,5719,1209,1314,2523,44.09,44.14,44.12
吉井田第１,2349,2506,4855,1126,1189,2315,47.94,47.45,47.68
吉井田第２,1808,2024,3832,825,877,1702,45.63,43.33,44.42
吉井田第３,421,491,912,187,230,417,44.42,46.84,45.72
佐倉第１,745,771,1516,408,389,797,54.77,50.45,52.57
佐倉第２,408,438,846,217,221,438,53.19,50.46,51.77
佐倉第３,306,328,634,161,179,340,52.61,54.57,53.63
荒井第１,1663,1209,2872,853,607,1460,51.29,50.21,50.84
荒井第２,243,243,486,133,127,260,54.73,52.26,53.5
土湯温泉町,155,177,332,94,112,206,60.65,63.28,62.05
笹谷第１,727,777,1504,363,403,766,49.93,51.87,50.93
笹谷第２,4318,4740,9058,1980,2230,4210,45.85,47.05,46.48
大笹生第１,660,684,1344,362,355,717,54.85,51.9,53.35
大笹生第２,293,326,619,183,190,373,62.46,58.28,60.26
立子山第１,228,242,470,121,136,257,53.07,56.2,54.68
立子山第２,204,173,377,114,104,218,55.88,60.12,57.82
立子山第３,132,141,273,75,84,159,56.82,59.57,58.24
飯坂第１,2043,2236,4279,982,1138,2120,48.07,50.89,49.54
飯坂第２,116,128,244,71,76,147,61.21,59.38,60.25
飯坂第３,236,234,470,129,138,267,54.66,58.97,56.81
平野第１,2302,2524,4826,1090,1223,2313,47.35,48.45,47.93
平野第２,1385,1465,2850,677,738,1415,48.88,50.38,49.65
中野,494,482,976,286,244,530,57.89,50.62,54.3
湯野,1857,1959,3816,874,964,1838,47.07,49.21,48.17
東湯野,336,339,675,200,224,424,59.52,66.08,62.81
茂庭第１,76,61,137,54,44,98,71.05,72.13,71.53
茂庭第２,136,139,275,77,63,140,56.62,45.32,50.91
松川,2749,2940,5689,1429,1481,2910,51.98,50.37,51.15
金谷川第１,1420,1290,2710,655,648,1303,46.13,50.23,48.08
金谷川第２,264,254,518,145,149,294,54.92,58.66,56.76
水原第１,413,430,843,218,211,429,52.78,49.07,50.89
水原第２,54,54,108,30,37,67,55.56,68.52,62.04
下川崎,919,953,1872,475,482,957,51.69,50.58,51.12
大森,4059,4320,8379,1950,2093,4043,48.04,48.45,48.25
永井川,1773,1697,3470,687,691,1378,38.75,40.72,39.71
平石,271,331,602,138,176,314,50.92,53.17,52.16
平田,825,844,1669,422,434,856,51.15,51.42,51.29
鳥川,2977,3111,6088,1264,1314,2578,42.46,42.24,42.35
吾妻第１,1731,1928,3659,802,917,1719,46.33,47.56,46.98
吾妻第２,3526,3908,7434,1612,1813,3425,45.72,46.39,46.07
吾妻第３,434,444,878,256,260,516,58.99,58.56,58.77
吾妻第４,469,501,970,243,264,507,51.81,52.69,52.27
吾妻第５,2177,2390,4567,1092,1151,2243,50.16,48.16,49.11
吾妻第６,838,916,1754,402,431,833,47.97,47.05,47.49
吾妻第７,733,801,1534,361,413,774,49.25,51.56,50.46
飯野第１,798,882,1680,431,478,909,54.01,54.2,54.11
飯野第２,560,558,1118,265,244,509,47.32,43.73,45.53
飯野第３,574,591,1165,287,292,579,50,49.41,49.7
飯野第４,419,421,840,219,208,427,52.27,49.41,50.83
合計,114258,122565,236823,54212,59275,113487,47.45,48.36,47.92
