﻿年齢,投票日当日有権者数（男性）,投票日当日有権者数（女性）,投票日当日有権者数（計）,投票者数（男性）,投票者数（女性）,投票者数（計）,投票率（男性）［％］,投票率（女性）［％］,投票率（計）［％］
18,1353,1302,2655,413,402,815,30.52,30.88,30.7
19,1426,1263,2689,255,250,505,17.88,19.79,18.78
20～24,6620,5938,12558,1230,1191,2421,18.58,20.06,19.28
25～29,6378,5786,12164,1408,1498,2906,22.08,25.89,23.89
30～34,6972,6726,13698,1804,1956,3760,25.87,29.08,27.45
35～39,7798,7613,15411,2174,2432,4606,27.88,31.95,29.89
40～44,9401,8886,18287,3075,3176,6251,32.71,35.74,34.18
45～49,9931,9828,19759,3491,3870,7361,35.15,39.38,37.25
50～54,8724,8947,17671,3614,3915,7529,41.43,43.76,42.61
55～59,8628,8729,17357,3863,4137,8000,44.77,47.39,46.09
60～64,9064,9256,18320,4610,4926,9536,50.86,53.22,52.05
65～69,10350,10950,21300,5721,6146,11867,55.28,56.13,55.71
70～74,8640,9735,18375,5117,5580,10697,59.22,57.32,58.21
75～79,6960,8674,15634,4265,4838,9103,61.28,55.78,58.23
80以上,9352,16919,26271,4614,6040,10654,49.34,35.7,40.55
合計,111597,120552,232149,45654,50357,96011,40.91,41.77,41.36
