﻿年齢,投票日当日有権者数（男性）,投票日当日有権者数（女性）,投票日当日有権者数（計）,投票者数（男性）,投票者数（女性）,投票者数（計）,投票率（男性）［％］,投票率（女性）［％］,投票率（計）［％］
18,1336,1284,2620,352,379,731,26.35,29.52,27.9
19,1422,1294,2716,252,255,507,17.72,19.71,18.67
20～24,6922,6088,13010,1073,1097,2170,15.5,18.02,16.68
25～29,6322,5762,12084,1146,1262,2408,18.13,21.9,19.93
30～34,6749,6513,13262,1538,1730,3268,22.79,26.56,24.64
35～39,7595,7217,14812,1826,1931,3757,24.04,26.76,25.36
40～44,8603,8375,16978,2284,2530,4814,26.55,30.21,28.35
45～49,10080,10001,20081,3037,3325,6362,30.13,33.25,31.68
50～54,9553,9440,18993,3331,3513,6844,34.87,37.21,36.03
55～59,8582,8497,17079,3313,3402,6715,38.6,40.04,39.32
60～64,8628,8870,17498,3682,3992,7674,42.68,45.01,43.86
65～69,9440,9852,19292,4467,4629,9096,47.32,46.99,47.15
70～74,10437,11531,21968,4973,5398,10371,47.65,46.81,47.21
75～79,6386,7964,14350,3154,3670,6824,49.39,46.08,47.55
80以上,9959,17689,27648,4182,5117,9299,41.99,28.93,33.63
合計,112014,120377,232391,38610,42230,80840,34.47,35.08,34.79
