﻿投票区,投票日当日有権者数（男性）,投票日当日有権者数（女性）,投票日当日有権者数（計）,投票者数（男性）,投票者数（女性）,投票者数（計）,投票率（男性）［％］,投票率（女性）［％］,投票率（計）［％］
第１,683,891,1574,313,411,724,45.83,46.13,46
第２,1891,2273,4164,871,1139,2010,46.06,50.11,48.27
桜木,1691,1764,3455,702,780,1482,41.51,44.22,42.89
第３,1404,1600,3004,657,823,1480,46.79,51.44,49.27
信夫ヶ丘,1786,1905,3691,757,887,1644,42.39,46.56,44.54
第４,1003,1164,2167,411,518,929,40.98,44.5,42.87
霞,635,784,1419,298,384,682,46.93,48.98,48.06
清明,1134,1278,2412,479,633,1112,42.24,49.53,46.1
岳陽,1104,1134,2238,471,559,1030,42.66,49.29,46.02
三河台,1849,2009,3858,853,1002,1855,46.13,49.88,48.08
野田町,2307,2469,4776,959,1137,2096,41.57,46.05,43.89
杉妻第１,1737,1766,3503,612,672,1284,35.23,38.05,36.65
杉妻第２,3269,3308,6577,1260,1334,2594,38.54,40.33,39.44
蓬萊,4459,4984,9443,2079,2342,4421,46.62,46.99,46.82
渡利第１,2356,2446,4802,1050,1155,2205,44.57,47.22,45.92
渡利第２,2688,2788,5476,1299,1322,2621,48.33,47.42,47.86
渡利第３,103,111,214,53,55,108,51.46,49.55,50.47
渡利第４,1327,1449,2776,659,740,1399,49.66,51.07,50.4
清水第１,3024,3332,6356,1368,1625,2993,45.24,48.77,47.09
清水第２,3767,4228,7995,1584,1930,3514,42.05,45.65,43.95
清水第３,3472,3974,7446,1429,1746,3175,41.16,43.94,42.64
清水第４,3527,3921,7448,1415,1688,3103,40.12,43.05,41.66
岡山第１,2228,2490,4718,870,1043,1913,39.05,41.89,40.55
岡山第２,649,765,1414,341,369,710,52.54,48.24,50.21
岡山第３,490,495,985,244,253,497,49.8,51.11,50.46
月輪,738,809,1547,292,370,662,39.57,45.74,42.79
大波第１,351,343,694,152,152,304,43.3,44.31,43.8
大波第２,93,96,189,50,52,102,53.76,54.17,53.97
鎌田,4179,4473,8652,1604,1880,3484,38.38,42.03,40.27
瀬上,3335,3374,6709,1238,1478,2716,37.12,43.81,40.48
向瀬上,93,93,186,46,53,99,49.46,56.99,53.23
余目第１,2276,2400,4676,928,1063,1991,40.77,44.29,42.58
余目第２,2720,2983,5703,1042,1173,2215,38.31,39.32,38.84
吉井田第１,2381,2529,4910,1027,1145,2172,43.13,45.27,44.24
吉井田第２,1781,1978,3759,744,857,1601,41.77,43.33,42.59
吉井田第３,418,492,910,163,225,388,39,45.73,42.64
佐倉第１,754,776,1530,356,372,728,47.21,47.94,47.58
佐倉第２,395,434,829,192,200,392,48.61,46.08,47.29
佐倉第３,303,321,624,146,178,324,48.18,55.45,51.92
荒井第１,1648,1205,2853,804,569,1373,48.79,47.22,48.12
荒井第２,243,246,489,112,117,229,46.09,47.56,46.83
土湯温泉町,146,164,310,76,93,169,52.05,56.71,54.52
笹谷第１,742,793,1535,318,337,655,42.86,42.5,42.67
笹谷第２,4266,4713,8979,1812,2102,3914,42.48,44.6,43.59
大笹生第１,643,669,1312,301,280,581,46.81,41.85,44.28
大笹生第２,302,322,624,143,159,302,47.35,49.38,48.4
立子山第１,225,229,454,99,113,212,44,49.34,46.7
立子山第２,201,170,371,99,85,184,49.25,50,49.6
立子山第３,126,136,262,64,73,137,50.79,53.68,52.29
飯坂第１,2000,2207,4207,858,1042,1900,42.9,47.21,45.16
飯坂第２,115,125,240,60,67,127,52.17,53.6,52.92
飯坂第３,232,236,468,99,108,207,42.67,45.76,44.23
平野第１,2304,2530,4834,997,1136,2133,43.27,44.9,44.12
平野第２,1383,1448,2831,594,666,1260,42.95,45.99,44.51
中野,486,467,953,274,249,523,56.38,53.32,54.88
湯野,1810,1919,3729,738,833,1571,40.77,43.41,42.13
東湯野,330,339,669,181,205,386,54.85,60.47,57.7
茂庭第１,73,60,133,48,42,90,65.75,70,67.67
茂庭第２,130,137,267,53,50,103,40.77,36.5,38.58
松川,2765,2943,5708,1316,1418,2734,47.59,48.18,47.9
金谷川第１,1376,1253,2629,564,590,1154,40.99,47.09,43.9
金谷川第２,258,247,505,139,155,294,53.88,62.75,58.22
水原第１,410,425,835,191,178,369,46.59,41.88,44.19
水原第２,50,52,102,28,36,64,56,69.23,62.75
下川崎,924,941,1865,422,455,877,45.67,48.35,47.02
大森,4025,4316,8341,1865,2041,3906,46.34,47.29,46.83
永井川,1787,1721,3508,676,711,1387,37.83,41.31,39.54
平石,269,321,590,133,160,293,49.44,49.84,49.66
平田,811,828,1639,346,361,707,42.66,43.6,43.14
鳥川,2959,3116,6075,1198,1277,2475,40.49,40.98,40.74
吾妻第１,1717,1908,3625,718,875,1593,41.82,45.86,43.94
吾妻第２,3470,3876,7346,1471,1749,3220,42.39,45.12,43.83
吾妻第３,428,431,859,227,238,465,53.04,55.22,54.13
吾妻第４,475,498,973,218,255,473,45.89,51.2,48.61
吾妻第５,2186,2383,4569,1001,1099,2100,45.79,46.12,45.96
吾妻第６,836,898,1734,363,412,775,43.42,45.88,44.69
吾妻第７,724,798,1522,352,390,742,48.62,48.87,48.75
飯野第１,801,877,1678,416,459,875,51.94,52.34,52.15
飯野第２,570,558,1128,246,244,490,43.16,43.73,43.44
飯野第３,571,581,1152,263,273,536,46.06,46.99,46.53
飯野第４,418,411,829,193,200,393,46.17,48.66,47.41
合計,113635,121926,235561,49090,55647,104737,43.2,45.64,44.46
