﻿投票区,投票日当日有権者数（男性）,投票日当日有権者数（女性）,投票日当日有権者数（計）,投票者数（男性）,投票者数（女性）,投票者数（計）,投票率（男性）［％］,投票率（女性）［％］,投票率（計）［％］
第１,712,935,1647,435,523,958,61.1,55.94,58.17
第２,1924,2306,4230,1109,1295,2404,57.64,56.16,56.83
桜木,1687,1756,3443,912,944,1856,54.06,53.76,53.91
第３,1314,1569,2883,743,904,1647,56.54,57.62,57.13
信夫ヶ丘,1776,1957,3733,977,1106,2083,55.01,56.52,55.8
第４,1016,1146,2162,547,616,1163,53.84,53.75,53.79
霞,605,740,1345,371,413,784,61.32,55.81,58.29
清明,1126,1243,2369,619,682,1301,54.97,54.87,54.92
岳陽,1050,1090,2140,565,594,1159,53.81,54.5,54.16
三河台,1846,2089,3935,1146,1242,2388,62.08,59.45,60.69
野田町,2299,2464,4763,1302,1392,2694,56.63,56.49,56.56
杉妻第１,1739,1757,3496,778,790,1568,44.74,44.96,44.85
杉妻第２,3156,3236,6392,1551,1607,3158,49.14,49.66,49.41
蓬莱,4183,4734,8917,2339,2564,4903,55.92,54.16,54.98
渡利第１,2283,2397,4680,1228,1304,2532,53.79,54.4,54.1
渡利第２,2661,2784,5445,1484,1523,3007,55.77,54.71,55.22
渡利第３,96,104,200,52,54,106,54.17,51.92,53
渡利第４,1340,1458,2798,840,850,1690,62.69,58.3,60.4
清水第１,2974,3310,6284,1677,1816,3493,56.39,54.86,55.59
清水第２,3795,4264,8059,1975,2203,4178,52.04,51.67,51.84
清水第３,3364,3868,7232,1744,1953,3697,51.84,50.49,51.12
清水第４,3442,3857,7299,1818,1942,3760,52.82,50.35,51.51
岡山第１,2233,2482,4715,1103,1261,2364,49.4,50.81,50.14
岡山第２,620,727,1347,347,360,707,55.97,49.52,52.49
岡山第３,459,453,912,257,256,513,55.99,56.51,56.25
月輪,711,770,1481,348,378,726,48.95,49.09,49.02
大波第１,327,319,646,167,138,305,51.07,43.26,47.21
大波第２,82,86,168,42,48,90,51.22,55.81,53.57
鎌田,4177,4434,8611,2128,2225,4353,50.95,50.18,50.55
瀬上,3381,3418,6799,1589,1656,3245,47,48.45,47.73
向瀬上,79,83,162,52,45,97,65.82,54.22,59.88
余目第１,2282,2417,4699,1106,1185,2291,48.47,49.03,48.76
余目第２,2779,3060,5839,1395,1480,2875,50.2,48.37,49.24
吉井田第１,2415,2574,4989,1295,1369,2664,53.62,53.19,53.4
吉井田第２,1815,1992,3807,961,990,1951,52.95,49.7,51.25
吉井田第３,414,484,898,200,201,401,48.31,41.53,44.65
佐倉第１,716,768,1484,387,402,789,54.05,52.34,53.17
佐倉第２,398,441,839,221,222,443,55.53,50.34,52.8
佐倉第３,288,299,587,163,185,348,56.6,61.87,59.28
荒井第１,1570,1164,2734,826,604,1430,52.61,51.89,52.3
荒井第２,228,225,453,135,128,263,59.21,56.89,58.06
土湯温泉町,133,132,265,83,85,168,62.41,64.39,63.4
笹谷第１,756,799,1555,371,379,750,49.07,47.43,48.23
笹谷第２,4143,4646,8789,2199,2434,4633,53.08,52.39,52.71
大笹生第１,626,640,1266,321,309,630,51.28,48.28,49.76
大笹生第２,301,308,609,153,154,307,50.83,50,50.41
立子山第１,206,218,424,112,111,223,54.37,50.92,52.59
立子山第２,184,150,334,93,72,165,50.54,48,49.4
立子山第３,115,122,237,59,68,127,51.3,55.74,53.59
飯坂第１,1876,2078,3954,975,1096,2071,51.97,52.74,52.38
飯坂第２,106,111,217,59,64,123,55.66,57.66,56.68
飯坂第３,208,230,438,95,111,206,45.67,48.26,47.03
平野第１,2372,2583,4955,1238,1312,2550,52.19,50.79,51.46
平野第２,1402,1440,2842,711,763,1474,50.71,52.99,51.86
中野,443,438,881,260,237,497,58.69,54.11,56.41
湯野,1707,1812,3519,826,871,1697,48.39,48.07,48.22
東湯野,306,327,633,203,196,399,66.34,59.94,63.03
茂庭第１,71,46,117,42,33,75,59.15,71.74,64.1
茂庭第２,115,117,232,53,54,107,46.09,46.15,46.12
松川,2891,3043,5934,1582,1590,3172,54.72,52.25,53.45
金谷川第１,1355,1186,2541,658,602,1260,48.56,50.76,49.59
金谷川第２,230,235,465,126,137,263,54.78,58.3,56.56
水原第１,362,368,730,192,170,362,53.04,46.2,49.59
水原第２,45,47,92,30,29,59,66.67,61.7,64.13
下川崎,930,942,1872,505,482,987,54.3,51.17,52.72
大森,4026,4392,8418,2257,2362,4619,56.06,53.78,54.87
永井川,1806,1710,3516,858,821,1679,47.51,48.01,47.75
平石,243,285,528,142,153,295,58.44,53.68,55.87
平田,766,772,1538,385,364,749,50.26,47.15,48.7
鳥川,2973,3064,6037,1484,1479,2963,49.92,48.27,49.08
吾妻第１,1725,1977,3702,909,1045,1954,52.7,52.86,52.78
吾妻第２,3482,3876,7358,1807,2009,3816,51.9,51.83,51.86
吾妻第３,401,407,808,230,222,452,57.36,54.55,55.94
吾妻第４,437,470,907,229,224,453,52.4,47.66,49.94
吾妻第５,2170,2311,4481,1214,1239,2453,55.94,53.61,54.74
吾妻第６,804,842,1646,407,439,846,50.62,52.14,51.4
吾妻第７,676,733,1409,378,388,766,55.92,52.93,54.36
飯野第１,756,839,1595,448,449,897,59.26,53.52,56.24
飯野第２,536,530,1066,276,273,549,51.49,51.51,51.5
飯野第３,532,548,1080,304,290,594,57.14,52.92,55
飯野第４,414,384,798,217,213,430,52.42,55.47,53.88
在外選挙人分,67,104,171,7,15,22,10.45,14.42,12.87
合計,112059,120522,232581,59432,62794,122226,53.04,52.1,52.55
