﻿投票区,投票日当日有権者数（男性）,投票日当日有権者数（女性）,投票日当日有権者数（計）,投票者数（男性）,投票者数（女性）,投票者数（計）,投票率（男性）［％］,投票率（女性）［％］,投票率（計）［％］
第１,705,922,1627,297,409,706,42.13,44.36,43.39
第２,1900,2282,4182,834,1065,1899,43.89,46.67,45.41
桜木,1684,1769,3453,658,739,1397,39.07,41.78,40.46
第３,1282,1552,2834,537,694,1231,41.89,44.72,43.44
信夫ヶ丘,1765,1939,3704,669,795,1464,37.9,41,39.52
第４,1012,1137,2149,393,474,867,38.83,41.69,40.34
霞,608,732,1340,283,349,632,46.55,47.68,47.16
清明,1115,1220,2335,438,532,970,39.28,43.61,41.54
岳陽,1042,1090,2132,391,474,865,37.52,43.49,40.57
三河台,1807,2052,3859,802,956,1758,44.38,46.59,45.56
野田町,2296,2456,4752,869,1010,1879,37.85,41.12,39.54
杉妻第１,1719,1744,3463,548,592,1140,31.88,33.94,32.92
杉妻第２,3152,3230,6382,1102,1182,2284,34.96,36.59,35.79
蓬莱,4154,4712,8866,1761,2056,3817,42.39,43.63,43.05
渡利第１,2257,2353,4610,892,1014,1906,39.52,43.09,41.34
渡利第２,2636,2786,5422,1187,1233,2420,45.03,44.26,44.63
渡利第３,96,102,198,48,46,94,50,45.1,47.47
渡利第４,1330,1457,2787,600,618,1218,45.11,42.42,43.7
清水第１,2941,3288,6229,1184,1394,2578,40.26,42.4,41.39
清水第２,3773,4221,7994,1433,1724,3157,37.98,40.84,39.49
清水第３,3344,3846,7190,1261,1521,2782,37.71,39.55,38.69
清水第４,3422,3795,7217,1256,1478,2734,36.7,38.95,37.88
岡山第１,2216,2485,4701,821,946,1767,37.05,38.07,37.59
岡山第２,613,720,1333,274,288,562,44.7,40,42.16
岡山第３,459,452,911,198,198,396,43.14,43.81,43.47
月輪,704,756,1460,227,286,513,32.24,37.83,35.14
大波第１,321,313,634,129,120,249,40.19,38.34,39.27
大波第２,82,84,166,39,40,79,47.56,47.62,47.59
鎌田,4114,4380,8494,1455,1680,3135,35.37,38.36,36.91
瀬上,3327,3369,6696,1135,1284,2419,34.11,38.11,36.13
向瀬上,82,81,163,43,43,86,52.44,53.09,52.76
余目第１,2255,2385,4640,817,932,1749,36.23,39.08,37.69
余目第２,2757,3047,5804,938,1049,1987,34.02,34.43,34.24
吉井田第１,2373,2560,4933,909,1066,1975,38.31,41.64,40.04
吉井田第２,1792,1971,3763,682,769,1451,38.06,39.02,38.56
吉井田第３,412,482,894,136,154,290,33.01,31.95,32.44
佐倉第１,708,760,1468,292,313,605,41.24,41.18,41.21
佐倉第２,396,432,828,164,172,336,41.41,39.81,40.58
佐倉第３,286,297,583,122,141,263,42.66,47.47,45.11
荒井第１,1534,1162,2696,626,460,1086,40.81,39.59,40.28
荒井第２,221,223,444,97,93,190,43.89,41.7,42.79
土湯温泉町,135,131,266,70,75,145,51.85,57.25,54.51
笹谷第１,763,791,1554,273,305,578,35.78,38.56,37.19
笹谷第２,4108,4614,8722,1595,1881,3476,38.83,40.77,39.85
大笹生第１,625,631,1256,243,240,483,38.88,38.03,38.46
大笹生第２,298,306,604,120,120,240,40.27,39.22,39.74
立子山第１,210,216,426,98,104,202,46.67,48.15,47.42
立子山第２,179,150,329,84,70,154,46.93,46.67,46.81
立子山第３,112,120,232,59,62,121,52.68,51.67,52.16
飯坂第１,1866,2052,3918,722,861,1583,38.69,41.96,40.4
飯坂第２,104,108,212,51,63,114,49.04,58.33,53.77
飯坂第３,208,230,438,84,95,179,40.38,41.3,40.87
平野第１,2359,2587,4946,896,1015,1911,37.98,39.23,38.64
平野第２,1401,1433,2834,544,596,1140,38.83,41.59,40.23
中野,438,436,874,225,226,451,51.37,51.83,51.6
湯野,1701,1796,3497,616,697,1313,36.21,38.81,37.55
東湯野,305,321,626,158,167,325,51.8,52.02,51.92
茂庭第１,69,47,116,40,33,73,57.97,70.21,62.93
茂庭第２,113,117,230,50,38,88,44.25,32.48,38.26
松川,2873,3001,5874,1210,1269,2479,42.12,42.29,42.2
金谷川第１,1369,1192,2561,476,496,972,34.77,41.61,37.95
金谷川第２,225,234,459,115,126,241,51.11,53.85,52.51
水原第１,359,359,718,158,149,307,44.01,41.5,42.76
水原第２,46,47,93,26,22,48,56.52,46.81,51.61
下川崎,932,945,1877,382,426,808,40.99,45.08,43.05
大森,3985,4330,8315,1596,1817,3413,40.05,41.96,41.05
永井川,1770,1686,3456,588,634,1222,33.22,37.6,35.36
平石,240,281,521,112,132,244,46.67,46.98,46.83
平田,758,762,1520,294,309,603,38.79,40.55,39.67
鳥川,2940,3050,5990,1036,1087,2123,35.24,35.64,35.44
吾妻第１,1701,1979,3680,676,822,1498,39.74,41.54,40.71
吾妻第２,3465,3868,7333,1315,1546,2861,37.95,39.97,39.02
吾妻第３,386,401,787,179,192,371,46.37,47.88,47.14
吾妻第４,431,468,899,175,177,352,40.6,37.82,39.15
吾妻第５,2160,2306,4466,892,961,1853,41.3,41.67,41.49
吾妻第６,796,834,1630,311,344,655,39.07,41.25,40.18
吾妻第７,673,724,1397,289,301,590,42.94,41.57,42.23
飯野第１,754,829,1583,377,416,793,50,50.18,50.09
飯野第２,527,516,1043,207,214,421,39.28,41.47,40.36
飯野第３,529,544,1073,229,253,482,43.29,46.51,44.92
飯野第４,415,391,806,177,194,371,42.65,49.62,46.03
合計,111020,119477,230497,43295,48924,92219,39,40.95,40.01
