﻿年齢,投票日当日有権者数（男性）,投票日当日有権者数（女性）,投票日当日有権者数合計,投票者数（男性）,投票者数（女性）,投票者数合計,投票率（男性）［％］,投票率（女性）［％］,投票率合計［％］
20～24,7172,6699,13871,1349,1501,2850,18.81,22.41,20.55
25～29,7170,6809,13979,1656,1949,3605,23.1,28.62,25.79
30～34,8009,7672,15681,2358,2646,5004,29.44,34.49,31.91
35～39,9536,9217,18753,3305,3657,6962,34.66,39.68,37.12
40～44,9954,9781,19735,3834,4212,8046,38.52,43.06,40.77
45～49,8885,8904,17789,4050,4326,8376,45.58,48.58,47.09
50～54,8815,8852,17667,4366,4716,9082,49.53,53.28,51.41
55～59,9367,9540,18907,5248,5640,10888,56.03,59.12,57.59
60～64,11087,11502,22589,6884,7374,14258,62.09,64.11,63.12
65～69,8971,9867,18838,6113,6655,12768,68.14,67.45,67.78
70～74,7652,8904,16556,5611,6132,11743,73.33,68.87,70.93
75～79,6171,8112,14283,4456,5132,9588,72.21,63.26,67.13
80以上,8178,14965,23143,4778,5855,10633,58.43,39.12,45.94
計,110967,120824,231791,54008,59795,113803,48.67,49.49,49.1
