﻿投票区,投票日当日有権者数（男性）,投票日当日有権者数（女性）,投票日当日有権者数合計,投票者数（男性）,投票者数（女性）,投票者数合計,投票率（男性）［％］,投票率（女性）［％］,投票率合計［％］
第１,702,920,1622,285,359,644,40.60,39.02,39.70
第２,1885,2255,4140,795,1012,1807,42.18,44.88,43.65
桜木,1613,1696,3309,654,696,1350,40.55,41.04,40.80
第３,1458,1553,3011,666,793,1459,45.68,51.06,48.46
信夫ケ丘,1775,1853,3628,760,836,1596,42.82,45.12,43.99
第４,1029,1214,2243,374,465,839,36.35,38.30,37.41
霞,627,757,1384,277,350,627,44.18,46.24,45.30
清明,1144,1273,2417,450,550,1000,39.34,43.21,41.37
岳陽,1069,1146,2215,451,520,971,42.19,45.38,43.84
三河台,1761,1971,3732,764,918,1682,43.38,46.58,45.07
野田町,2156,2378,4534,877,978,1855,40.68,41.13,40.91
杉妻第１,1666,1722,3388,557,602,1159,33.43,34.96,34.21
杉妻第２,3033,3191,6224,1194,1279,2473,39.37,40.08,39.73
蓬莱,4522,5035,9557,2313,2559,4872,51.15,50.82,50.98
渡利第１,2279,2385,4664,981,1137,2118,43.05,47.67,45.41
渡利第２,2623,2715,5338,1273,1346,2619,48.53,49.58,49.06
渡利第３,106,121,227,59,66,125,55.66,54.55,55.07
渡利第４,1311,1447,2758,643,728,1371,49.05,50.31,49.71
清水第１,2923,3261,6184,1279,1432,2711,43.76,43.91,43.84
清水第２,3606,4062,7668,1555,1787,3342,43.12,43.99,43.58
清水第３,3323,3926,7249,1447,1754,3201,43.54,44.68,44.16
清水第４,3489,3824,7313,1440,1628,3068,41.27,42.57,41.95
岡山第１,2140,2397,4537,986,1204,2190,46.07,50.23,48.27
岡山第２,679,799,1478,446,497,943,65.68,62.20,63.80
岡山第３,508,510,1018,270,298,568,53.15,58.43,55.80
月輪,739,807,1546,354,415,769,47.90,51.43,49.74
大波第１,381,364,745,214,218,432,56.17,59.89,57.99
大波第２,100,103,203,63,70,133,63.00,67.96,65.52
鎌田,3971,4322,8293,1747,2011,3758,43.99,46.53,45.32
瀬上,3257,3352,6609,1287,1402,2689,39.51,41.83,40.69
向瀬上,101,91,192,58,52,110,57.43,57.14,57.29
余目第１,2127,2319,4446,895,989,1884,42.08,42.65,42.38
余目第２,2602,2840,5442,972,1090,2062,37.36,38.38,37.89
吉井田第１,2200,2365,4565,1022,1159,2181,46.45,49.01,47.78
吉井田第２,1806,1988,3794,765,817,1582,42.36,41.10,41.70
吉井田第３,433,497,930,203,255,458,46.88,51.31,49.25
佐倉第１,757,766,1523,472,498,970,62.35,65.01,63.69
佐倉第２,416,453,869,276,293,569,66.35,64.68,65.48
佐倉第３,307,322,629,202,223,425,65.80,69.25,67.57
荒井第１,1589,1227,2816,936,739,1675,58.90,60.23,59.48
荒井第２,246,247,493,151,164,315,61.38,66.40,63.89
土湯温泉町,183,202,385,115,146,261,62.84,72.28,67.79
笹谷第１,698,767,1465,351,381,732,50.29,49.67,49.97
笹谷第２,4186,4589,8775,1805,2016,3821,43.12,43.93,43.54
大笹生第１,693,715,1408,353,342,695,50.94,47.83,49.36
大笹生第２,302,324,626,156,159,315,51.66,49.07,50.32
立子山第１,231,252,483,117,135,252,50.65,53.57,52.17
立子山第２,211,184,395,125,102,227,59.24,55.43,57.47
立子山第３,137,144,281,77,80,157,56.20,55.56,55.87
飯坂第１,2025,2302,4327,1094,1383,2477,54.02,60.08,57.25
飯坂第２,114,132,246,85,82,167,74.56,62.12,67.89
飯坂第３,236,234,470,130,138,268,55.08,58.97,57.02
平野第１,2274,2522,4796,1154,1290,2444,50.75,51.15,50.96
平野第２,1369,1480,2849,695,758,1453,50.77,51.22,51.00
中野第１,480,453,933,311,288,599,64.79,63.58,64.20
中野第２,34,37,71,16,10,26,47.06,27.03,36.62
湯野,1783,1945,3728,806,915,1721,45.20,47.04,46.16
東湯野,341,356,697,176,183,359,51.61,51.40,51.51
茂庭第１,78,66,144,50,41,91,64.10,62.12,63.19
茂庭第２,142,151,293,76,72,148,53.52,47.68,50.51
松川,2669,2848,5517,1431,1483,2914,53.62,52.07,52.82
金谷川第１,1358,1218,2576,721,723,1444,53.09,59.36,56.06
金谷川第２,264,261,525,159,169,328,60.23,64.75,62.48
水原第１,417,434,851,247,231,478,59.23,53.23,56.17
水原第２,61,55,116,36,35,71,59.02,63.64,61.21
下川崎,911,938,1849,491,527,1018,53.90,56.18,55.06
大森,3812,4127,7939,1730,1885,3615,45.38,45.67,45.53
永井川,1744,1618,3362,628,632,1260,36.01,39.06,37.48
平石,279,321,600,158,175,333,56.63,54.52,55.50
平田,845,870,1715,412,447,859,48.76,51.38,50.09
鳥川,2884,3018,5902,1375,1464,2839,47.68,48.51,48.10
吾妻第１,1713,1852,3565,719,799,1518,41.97,43.14,42.58
吾妻第２,3406,3812,7218,1668,1854,3522,48.97,48.64,48.79
吾妻第３,430,450,880,279,310,589,64.88,68.89,66.93
吾妻第４,470,486,956,273,284,557,58.09,58.44,58.26
吾妻第５,2103,2348,4451,1161,1311,2472,55.21,55.83,55.54
吾妻第６,855,950,1805,436,485,921,50.99,51.05,51.02
吾妻第７,744,806,1550,549,586,1135,73.79,72.70,73.23
飯野第１,800,889,1689,463,528,991,57.88,59.39,58.67
飯野第２,579,573,1152,323,323,646,55.79,56.37,56.08
飯野第３,568,571,1139,362,367,729,63.73,64.27,64.00
飯野第４,432,420,852,264,251,515,61.11,59.76,60.45
