﻿投票区,投票日当日有権者数（男性）,投票日当日有権者数（女性）,投票日当日有権者数合計,投票者数（男性）,投票者数（女性）,投票者数合計,投票率（男性）［％］,投票率（女性）［％］,投票率合計［％］
第１,724,936,1660,448,517,965,61.88,55.24,58.13
第２,1948,2295,4243,1165,1392,2557,59.80,60.65,60.26
桜木,1690,1764,3454,938,951,1889,55.50,53.91,54.69
第３,1494,1614,3108,893,992,1885,59.77,61.46,60.65
信夫ヶ丘,1854,1920,3774,1054,1117,2171,56.85,58.18,57.53
第４,1063,1230,2293,609,663,1272,57.29,53.90,55.47
霞,649,780,1429,401,476,877,61.79,61.03,61.37
清明,1200,1309,2509,673,766,1439,56.08,58.52,57.35
岳陽,1136,1179,2315,648,689,1337,57.04,58.44,57.75
三河台,1860,2047,3907,1139,1281,2420,61.24,62.58,61.94
野田町,2285,2456,4741,1318,1425,2743,57.68,58.02,57.86
杉妻第１,1766,1791,3557,840,870,1710,47.57,48.58,48.07
杉妻第２,3201,3299,6500,1697,1797,3494,53.01,54.47,53.75
蓬莱,4615,5171,9786,2773,3001,5774,60.09,58.04,59.00
渡利第１,2368,2449,4817,1350,1376,2726,57.01,56.19,56.59
渡利第２,2758,2812,5570,1656,1678,3334,60.04,59.67,59.86
渡利第３,106,118,224,59,63,122,55.66,53.39,54.46
渡利第４,1390,1480,2870,866,899,1765,62.30,60.74,61.50
清水第１,3045,3327,6372,1836,1976,3812,60.30,59.39,59.82
清水第２,3788,4217,8005,2130,2387,4517,56.23,56.60,56.43
清水第３,3501,4022,7523,1953,2217,4170,55.78,55.12,55.43
清水第４,3707,3989,7696,2028,2170,4198,54.71,54.40,54.55
岡山第１,2214,2462,4676,1161,1318,2479,52.44,53.53,53.02
岡山第２,678,813,1491,424,473,897,62.54,58.18,60.16
岡山第３,516,526,1042,313,314,627,60.66,59.70,60.17
月輪,762,820,1582,427,472,899,56.04,57.56,56.83
大波第１,376,367,743,216,198,414,57.45,53.95,55.72
大波第２,97,103,200,58,56,114,59.79,54.37,57.00
鎌田,4165,4524,8689,2234,2443,4677,53.64,54.00,53.83
瀬上,3406,3479,6885,1773,1866,3639,52.06,53.64,52.85
向瀬上,99,92,191,63,57,120,63.64,61.96,62.83
余目第１,2245,2361,4606,1233,1246,2479,54.92,52.77,53.82
余目第２,2734,2943,5677,1403,1485,2888,51.32,50.46,50.87
吉井田第１,2375,2489,4864,1370,1385,2755,57.68,55.64,56.64
吉井田第２,1855,2031,3886,1033,1066,2099,55.69,52.49,54.01
吉井田第３,429,503,932,222,270,492,51.75,53.68,52.79
佐倉第１,768,784,1552,474,465,939,61.72,59.31,60.50
佐倉第２,421,458,879,270,265,535,64.13,57.86,60.86
佐倉第３,310,331,641,190,208,398,61.29,62.84,62.09
荒井第１,1720,1252,2972,1015,719,1734,59.01,57.43,58.34
荒井第２,250,249,499,150,138,288,60.00,55.42,57.72
土湯温泉町,180,198,378,116,127,243,64.44,64.14,64.29
笹谷第１,727,785,1512,408,440,848,56.12,56.05,56.08
笹谷第２,4390,4746,9136,2448,2661,5109,55.76,56.07,55.92
大笹生第１,709,705,1414,387,374,761,54.58,53.05,53.82
大笹生第２,308,328,636,178,193,371,57.79,58.84,58.33
立子山第１,232,254,486,139,148,287,59.91,58.27,59.05
立子山第２,205,180,385,123,100,223,60.00,55.56,57.92
立子山第３,136,139,275,74,80,154,54.41,57.55,56.00
飯坂第１,2115,2316,4431,1190,1361,2551,56.26,58.77,57.57
飯坂第２,117,128,245,79,73,152,67.52,57.03,62.04
飯坂第３,234,243,477,130,129,259,55.56,53.09,54.30
平野第１,2311,2543,4854,1278,1418,2696,55.30,55.76,55.54
平野第２,1401,1495,2896,800,866,1666,57.10,57.93,57.53
中野,509,499,1008,323,284,607,63.46,56.91,60.22
湯野,1863,2010,3873,985,1040,2025,52.87,51.74,52.29
東湯野,341,353,694,237,233,470,69.50,66.01,67.72
茂庭第１,76,65,141,49,40,89,64.47,61.54,63.12
茂庭第２,140,149,289,81,75,156,57.86,50.34,53.98
松川,2742,2943,5685,1673,1722,3395,61.01,58.51,59.72
金谷川第１,1539,1307,2846,823,755,1578,53.48,57.77,55.45
金谷川第２,269,260,529,167,165,332,62.08,63.46,62.76
水原第１,431,444,875,251,246,497,58.24,55.41,56.80
水原第２,57,55,112,36,35,71,63.16,63.64,63.39
下川崎,925,963,1888,542,554,1096,58.59,57.53,58.05
大森,4044,4299,8343,2416,2438,4854,59.74,56.71,58.18
永井川,1813,1669,3482,911,853,1764,50.25,51.11,50.66
平石,269,325,594,171,185,356,63.57,56.92,59.93
平田,856,870,1726,461,443,904,53.86,50.92,52.38
鳥川,2963,3120,6083,1619,1678,3297,54.64,53.78,54.20
吾妻第１,1789,1925,3714,970,1069,2039,54.22,55.53,54.90
吾妻第２,3559,3930,7489,2017,2203,4220,56.67,56.06,56.35
吾妻第３,443,463,906,292,300,592,65.91,64.79,65.34
吾妻第４,479,498,977,294,283,577,61.38,56.83,59.06
吾妻第５,2182,2392,4574,1295,1349,2644,59.35,56.40,57.80
吾妻第６,861,947,1808,474,525,999,55.05,55.44,55.25
吾妻第７,752,809,1561,442,437,879,58.78,54.02,56.31
飯野第１,801,897,1698,529,576,1105,66.04,64.21,65.08
飯野第２,588,574,1162,337,313,650,57.31,54.53,55.94
飯野第３,589,599,1188,366,365,731,62.14,60.93,61.53,
飯野第４,437,422,859,270,247,517,61.78,58.53,60.19
在外選挙人分,83,116,199,12,18,30,14.46,15.52,15.08
