﻿投票区,投票日当日有権者数（男性）,投票日当日有権者数（女性）,投票日当日有権者数合計,投票者数（男性）,投票者数（女性）,投票者数合計,投票率（男性）［％］,投票率（女性）［％］,投票率合計［％］
第１,721,928,1649,419,464,883,58.11,50.00,53.55
第２,1915,2275,4190,1088,1203,2291,56.81,52.88,54.68
桜木,1619,1718,3337,859,857,1716,53.06,49.88,51.42
第３,1461,1583,3044,829,900,1729,56.74,56.85,56.80
信夫ヶ丘,1803,1875,3678,945,975,1920,52.41,52.00,52.20
第４,1036,1235,2271,534,584,1118,51.54,47.29,49.23
霞,639,771,1410,354,422,776,55.40,54.73,55.04
清明,1180,1299,2479,609,693,1302,51.61,53.35,52.52
岳陽,1097,1160,2257,610,624,1234,55.61,53.79,54.67
三河台,1799,1993,3792,1058,1132,2190,58.81,56.80,57.75
野田町,2163,2364,4527,1194,1272,2466,55.20,53.81,54.47
杉妻第１,1659,1723,3382,718,740,1458,43.28,42.95,43.11
杉妻第２,3061,3213,6274,1515,1570,3085,49.49,48.86,49.17
蓬莱,4606,5077,9683,2675,2722,5397,58.08,53.61,55.74
渡利第１,2290,2412,4702,1203,1282,2485,52.53,53.15,52.85
渡利第２,2651,2729,5380,1519,1509,3028,57.30,55.29,56.28
渡利第３,105,119,224,64,68,132,60.95,57.14,58.93
渡利第４,1319,1457,2776,733,768,1501,55.57,52.71,54.07
清水第１,2938,3266,6204,1620,1743,3363,55.14,53.37,54.21
清水第２,3627,4078,7705,1913,2108,4021,52.74,51.69,52.19
清水第３,3371,3959,7330,1779,1982,3761,52.77,50.06,51.31
清水第４,3509,3862,7371,1817,1903,3720,51.78,49.27,50.47
岡山第１,2117,2390,4507,1061,1141,2202,50.12,47.74,48.86
岡山第２,682,796,1478,417,430,847,61.14,54.02,57.31
岡山第３,513,512,1025,322,291,613,62.77,56.84,59.80
月輪,735,809,1544,397,430,827,54.01,53.15,53.56
大波第１,385,378,763,225,191,416,58.44,50.53,54.52
大波第２,102,104,206,56,57,113,54.90,54.81,54.85
鎌田,4050,4330,8380,2020,2094,4114,49.88,48.36,49.09
瀬上,3272,3389,6661,1532,1609,3141,46.82,47.48,47.16
向瀬上,98,92,190,59,56,115,60.20,60.87,60.53
余目第１,2144,2341,4485,1111,1125,2236,51.82,48.06,49.86
余目第２,2584,2845,5429,1222,1301,2523,47.29,45.73,46.47
吉井田第１,2248,2410,4658,1193,1158,2351,53.07,48.05,50.47
吉井田第２,1846,2013,3859,954,949,1903,51.68,47.14,49.31
吉井田第３,442,497,939,222,259,481,50.23,52.11,51.22
佐倉第１,746,759,1505,436,407,843,58.45,53.62,56.01
佐倉第２,424,459,883,247,255,502,58.25,55.56,56.85
佐倉第３,309,333,642,182,179,361,58.90,53.75,56.23
荒井第１,1625,1262,2887,898,643,1541,55.26,50.95,53.38
荒井第２,249,251,500,144,138,282,57.83,54.98,56.40
土湯温泉町,184,206,390,103,128,231,55.98,62.14,59.23
