﻿投票区,投票日当日有権者数（男性）,投票日当日有権者数（女性）,投票日当日有権者数合計,投票者数（男性）,投票者数（女性）,投票者数合計,投票率（男性）［％］,投票率（女性）［％］,投票率合計［％］
第１,714,900,1614,347,415,762,48.60,46.11,47.21
第２,1857,2263,4120,942,1176,2118,50.73,51.97,51.41
桜木,1568,1721,3289,728,817,1545,46.43,47.47,46.97
第３,1425,1597,3022,726,857,1583,50.95,53.66,52.38
信夫ヶ丘,1762,1871,3633,833,922,1755,47.28,49.28,48.31
第４,1021,1243,2264,459,567,1026,44.96,45.62,45.32
霞,625,775,1400,313,406,719,50.08,52.39,51.36
清明,1187,1310,2497,553,641,1194,46.59,48.93,47.82
岳陽,1080,1198,2278,542,618,1160,50.19,51.59,50.92
三河台,1801,1980,3781,883,1031,1914,49.03,52.07,50.62
野田町,2085,2352,4437,998,1165,2163,47.87,49.53,48.75
杉妻第１,1672,1731,3403,626,694,1320,37.44,40.09,38.79
杉妻第２,3003,3152,6155,1282,1403,2685,42.69,44.51,43.62
蓬莱,4594,5097,9691,2280,2491,4771,49.63,48.87,49.23
渡利第１,2226,2412,4638,1100,1241,2341,49.42,51.45,50.47
渡利第２,2595,2708,5303,1374,1442,2816,52.95,53.25,53.10
渡利第３,109,123,232,56,65,121,51.38,52.85,52.16
渡利第４,1314,1440,2754,646,697,1343,49.16,48.40,48.77
清水第１,2861,3228,6089,1468,1699,3167,51.31,52.63,52.01
清水第２,3590,4076,7666,1703,2043,3746,47.44,50.12,48.87
清水第３,3348,3929,7277,1629,1902,3531,48.66,48.41,48.52
清水第４,3434,3836,7270,1602,1834,3436,46.65,47.81,47.26
岡山第１,2078,2370,4448,999,1166,2165,48.08,49.20,48.67
岡山第２,675,814,1489,413,485,898,61.19,59.58,60.31
岡山第３,514,515,1029,293,298,591,57.00,57.86,57.43
月輪,725,815,1540,371,424,795,51.17,52.02,51.62
大波第１,386,381,767,215,214,429,55.70,56.17,55.93
大波第２,103,112,215,62,64,126,60.19,57.14,58.60
鎌田,3957,4290,8247,1837,2047,3884,46.42,47.72,47.10
瀬上,3166,3365,6531,1484,1665,3149,46.87,49.48,48.22
向瀬上,95,95,190,61,64,125,64.21,67.37,65.79
余目第１,2110,2301,4411,1004,1111,2115,47.58,48.28,47.95
余目第２,2552,2762,5314,1141,1278,2419,44.71,46.27,45.52
吉井田第１,2235,2384,4619,1064,1138,2202,47.61,47.73,47.67
吉井田第２,1782,1986,3768,868,927,1795,48.71,46.68,47.64
吉井田第３,442,498,940,209,257,466,47.29,51.61,49.57
佐倉第１,740,774,1514,375,405,780,50.68,52.33,51.52
佐倉第２,414,455,869,241,256,497,58.21,56.26,57.19
佐倉第３,310,341,651,191,199,390,61.61,58.36,59.91
荒井第１,1606,1267,2873,813,640,1453,50.62,50.51,50.57
荒井第２,248,254,502,143,152,295,57.66,59.84,58.76
土湯温泉町,178,206,384,106,147,253,59.55,71.36,65.89
笹谷第１,711,767,1478,370,416,786,52.04,54.24,53.18
笹谷第２,4176,4632,8808,2042,2307,4349,48.90,49.81,49.38
大笹生第１,687,736,1423,403,410,813,58.66,55.71,57.13
大笹生第２,312,328,640,171,169,340,54.81,51.52,53.13
立子山第１,234,256,490,121,120,241,51.71,46.88,49.18
立子山第２,218,201,419,114,107,221,52.29,53.23,52.74
立子山第３,139,154,293,69,78,147,49.64,50.65,50.17
飯坂第１,2025,2366,4391,971,1172,2143,47.95,49.54,48.80
飯坂第２,121,131,252,78,70,148,64.46,53.44,58.73
飯坂第３,243,245,488,129,131,260,53.09,53.47,53.28
平野第１,2253,2501,4754,1084,1188,2272,48.11,47.50,47.79
平野第２,1367,1494,2861,674,719,1393,49.31,48.13,48.69
中野第１,498,464,962,288,275,563,57.83,59.27,58.52
中野第２,35,36,71,20,14,34,57.14,38.89,47.89
湯野,1786,1977,3763,805,930,1735,45.07,47.04,46.11
東湯野,356,374,730,217,226,443,60.96,60.43,60.68
茂庭第１,82,75,157,60,51,111,73.17,68.00,70.70
茂庭第２,149,156,305,82,86,168,55.03,55.13,55.08
松川第１,1346,1463,2809,674,710,1384,50.07,48.53,49.27
松川第２,1282,1377,2659,637,655,1292,49.69,47.57,48.59
金谷川第１,1378,1224,2602,615,588,1203,44.63,48.04,46.23
金谷川第２,271,270,541,147,153,300,54.24,56.67,55.45
水原第１,439,444,883,239,228,467,54.44,51.35,52.89
水原第２,60,59,119,38,36,74,63.33,61.02,62.18
下川崎,923,957,1880,453,477,930,49.08,49.84,49.47
大森,3748,4123,7871,1840,2064,3904,49.09,50.06,49.60
永井川,1736,1633,3369,645,651,1296,37.15,39.87,38.47
平石,282,320,602,145,159,304,51.42,49.69,50.50
平田,869,891,1760,445,430,875,51.21,48.26,49.72
鳥川,2880,2999,5879,1307,1352,2659,45.38,45.08,45.23
吾妻第１,1712,1836,3548,795,916,1711,46.44,49.89,48.22
吾妻第２,3433,3835,7268,1679,1872,3551,48.91,48.81,48.86
吾妻第３,436,461,897,252,276,528,57.80,59.87,58.86
吾妻第４,485,496,981,247,269,516,50.93,54.23,52.60
吾妻第５,2064,2321,4385,1085,1185,2270,52.57,51.06,51.77
吾妻第６,864,965,1829,416,475,891,48.15,49.22,48.72
吾妻第７,773,831,1604,409,439,848,52.91,52.83,52.87
飯野第１,816,911,1727,452,521,973,55.39,57.19,56.34
飯野第２,590,580,1170,295,291,586,50.00,50.17,50.09
飯野第３,570,591,1161,285,293,578,50.00,49.58,49.78
飯野第４,431,417,848,230,223,453,53.36,53.48,53.42
