﻿年齢,投票日当日有権者数（男性）,投票日当日有権者数（女性）,投票日当日有権者数（計）,投票者数（男性）,投票者数（女性）,投票者数（計）,投票率（男性）［％］,投票率（女性）［％］,投票率（計）［％］
18,1247,1256,2503,492,557,1049,0.3945,0.4435,0.4191
19,1365,1278,2643,380,391,771,0.2784,0.3059,0.2917
20～24,7011,6237,13248,1957,2046,4003,0.2791,0.328,0.3022
25～29,6389,5832,12221,2181,2334,4515,0.3414,0.4002,0.3694
30～34,6726,6425,13151,2824,3017,5841,0.4199,0.4696,0.4441
35～39,7591,7220,14811,3328,3412,6740,0.4384,0.4726,0.4551
40～44,8391,8234,16625,3861,4005,7866,0.4601,0.4864,0.4731
45～49,10057,9822,19879,5070,5137,10207,0.5041,0.523,0.5135
50～54,9582,9530,19112,5146,5431,10577,0.537,0.5699,0.5534
55～59,8718,8639,17357,5261,5253,10514,0.6035,0.6081,0.6057
60～64,8597,8829,17426,5581,5725,11306,0.6492,0.6484,0.6488
65～69,9215,9562,18777,6247,6284,12531,0.6779,0.6572,0.6674
70～74,10509,11611,22120,7180,7543,14723,0.6832,0.6496,0.6656
75～79,6535,8068,14603,4412,4869,9281,0.6751,0.6035,0.6356
80以上,10126,17979,28105,5512,6790,12302,0.5443,0.3777,0.4377
計,112059,120522,232581,59432,62794,122226,0.5304,0.521,0.5255
