﻿年齢,投票日当日有権者数（男性）,投票日当日有権者数（女性）,投票日当日有権者数合計,投票者数（男性）,投票者数（女性）,投票者数合計,投票率（男性）［％］,投票率（女性）［％］,投票率合計［％］
20～24,7560,6764,14324,1830,1746,3576,24.21,25.81,24.97
25～29,7156,6822,13978,2125,2051,4176,29.7,30.06,29.88
30～34,7955,7597,15552,2650,2679,5329,33.31,35.26,34.27
35～39,9349,8745,18094,3632,3571,7203,38.85,40.83,39.81
40～44,10360,10071,20431,4447,4456,8903,42.92,44.25,43.58
45～49,8965,9057,18022,4566,4602,9168,50.93,50.81,50.87
50～54,8924,8835,17759,5016,5005,10021,56.21,56.65,56.43
55～59,9255,9362,18617,5759,5831,11590,62.23,62.28,62.25
60～64,10661,10891,21552,7228,7147,14375,67.8,65.62,66.7
65～69,9633,10444,20077,6913,7041,13954,71.76,67.42,69.5
70～74,8025,9253,17278,6076,6374,12450,75.71,68.89,72.06
75～79,6101,7954,14055,4513,5120,9633,73.97,64.37,68.54
80以上,8470,15422,23892,4988,5916,10904,58.89,38.36,45.64
計,112414,121217,233631,59743,61539,121282,53.15,50.77,51.91
