﻿年齢,投票日当日有権者数（男性）,投票日当日有権者数（女性）,投票日当日有権者数（計）,投票者数（男性）,投票者数（女性）,投票者数（計）,投票率（男性）［％］,投票率（女性）［％］,投票率（計）［％］
18,1449,1388,2837,501,497,998,34.58,35.81,35.18
19,1536,1287,2823,372,323,695,24.22,25.1,24.62
20～24,7075,6269,13344,1804,1774,3578,25.5,28.3,26.81
25～29,6693,6077,12770,2098,2125,4223,31.35,34.97,33.07
30～34,7217,6911,14128,2515,2516,5031,34.85,36.41,35.61
35～39,7995,7766,15761,2881,2930,5811,36.04,37.73,36.87
40～44,9551,8977,18528,3979,3763,7742,41.66,41.92,41.79
45～49,10147,9936,20083,4606,4626,9232,45.39,46.56,45.97
50～54,8889,8991,17880,4641,4762,9403,52.21,52.96,52.59
55～59,8806,8780,17586,5147,5113,10260,58.45,58.23,58.34
60～64,9117,9266,18383,5853,5907,11760,64.2,63.75,63.97
65～69,10354,10942,21296,7157,7258,14415,69.12,66.33,67.69
70～74,8711,9772,18483,6202,6598,12800,71.2,67.52,69.25
75～79,6988,8688,15676,5032,5519,10551,72.01,63.52,67.31
80以上,9388,17014,26402,5405,6580,11985,57.57,38.67,45.39
合計,113916,122064,235980,58193,60291,118484,51.08,49.39,50.21
