﻿投票区,投票日当日有権者数（男性）,投票日当日有権者数（女性）,投票日当日有権者数（計）,投票者数（男性）,投票者数（女性）,投票者数（計）,投票率（男性）［％］,投票率（女性）［％］,投票率（計）［％］
第１,684,908,1592,387,449,836,56.58,49.45,52.51
第２,1885,2267,4152,1051,1213,2264,55.76,53.51,54.53
桜木,1698,1782,3480,851,851,1702,50.12,47.76,48.91
第３,1414,1595,3009,775,896,1671,54.81,56.18,55.53
信夫ヶ丘,1767,1898,3665,899,957,1856,50.88,50.42,50.64
第４,999,1162,2161,512,567,1079,51.25,48.8,49.93
霞,631,777,1408,361,432,793,57.21,55.6,56.32
清明,1152,1281,2433,605,666,1271,52.52,51.99,52.24
岳陽,1120,1130,2250,594,596,1190,53.04,52.74,52.89
三河台,1833,2010,3843,1060,1126,2186,57.83,56.02,56.88
野田町,2323,2491,4814,1195,1305,2500,51.44,52.39,51.93
杉妻第１,1720,1758,3478,716,717,1433,41.63,40.78,41.2
杉妻第２,3281,3322,6603,1514,1518,3032,46.14,45.7,45.92
蓬萊,4462,4934,9396,2433,2531,4964,54.53,51.3,52.83
渡利第１,2347,2420,4767,1197,1232,2429,51,50.91,50.95
渡利第２,2693,2799,5492,1449,1455,2904,53.81,51.98,52.88
渡利第３,101,110,211,57,64,121,56.44,58.18,57.35
渡利第４,1337,1450,2787,764,758,1522,57.14,52.28,54.61
清水第１,3046,3324,6370,1654,1728,3382,54.3,51.99,53.09
清水第２,3758,4267,8025,1888,2103,3991,50.24,49.29,49.73
清水第３,3456,3947,7403,1726,1939,3665,49.94,49.13,49.51
清水第４,3538,3938,7476,1759,1886,3645,49.72,47.89,48.76
岡山第１,2250,2509,4759,1072,1232,2304,47.64,49.1,48.41
岡山第２,650,750,1400,380,393,773,58.46,52.4,55.21
岡山第３,480,484,964,277,257,534,57.71,53.1,55.39
月輪,732,808,1540,350,394,744,47.81,48.76,48.31
大波第１,348,332,680,177,148,325,50.86,44.58,47.79
大波第２,93,94,187,51,60,111,54.84,63.83,59.36
鎌田,4203,4485,8688,1969,2046,4015,46.85,45.62,46.21
瀬上,3367,3404,6771,1526,1575,3101,45.32,46.27,45.8
向瀬上,91,89,180,49,54,103,53.85,60.67,57.22
余目第１,2264,2409,4673,1069,1096,2165,47.22,45.5,46.33
余目第２,2759,3032,5791,1251,1321,2572,45.34,43.57,44.41
吉井田第１,2416,2539,4955,1255,1293,2548,51.95,50.93,51.42
吉井田第２,1825,2005,3830,898,934,1832,49.21,46.58,47.83
吉井田第３,414,484,898,195,210,405,47.1,43.39,45.1
佐倉第１,764,775,1539,391,369,760,51.18,47.61,49.38
佐倉第２,386,436,822,208,201,409,53.89,46.1,49.76
佐倉第３,305,315,620,180,192,372,59.02,60.95,60
荒井第１,1631,1185,2816,998,621,1619,61.19,52.41,57.49
荒井第２,233,237,470,137,121,258,58.8,51.05,54.89
土湯温泉町,142,158,300,88,90,178,61.97,56.96,59.33
笹谷第１,760,818,1578,383,366,749,50.39,44.74,47.47
笹谷第２,4269,4678,8947,2142,2303,4445,50.18,49.23,49.68
大笹生第１,633,672,1305,307,304,611,48.5,45.24,46.82
大笹生第２,303,321,624,159,156,315,52.48,48.6,50.48
立子山第１,224,225,449,117,111,228,52.23,49.33,50.78
立子山第２,200,163,363,97,82,179,48.5,50.31,49.31
立子山第３,126,134,260,71,76,147,56.35,56.72,56.54
飯坂第１,1989,2203,4192,992,1123,2115,49.87,50.98,50.45
飯坂第２,116,120,236,64,62,126,55.17,51.67,53.39
飯坂第３,226,231,457,117,119,236,51.77,51.52,51.64
平野第１,2320,2553,4873,1147,1236,2383,49.44,48.41,48.9
平野第２,1413,1453,2866,712,755,1467,50.39,51.96,51.19
中野,481,466,947,269,244,513,55.93,52.36,54.17
湯野,1796,1906,3702,856,885,1741,47.66,46.43,47.03
東湯野,330,334,664,201,205,406,60.91,61.38,61.14
茂庭第１,70,59,129,49,39,88,70,66.1,68.22
茂庭第２,124,129,253,63,55,118,50.81,42.64,46.64
松川,2815,2953,5768,1521,1493,3014,54.03,50.56,52.25
金谷川第１,1317,1241,2558,666,632,1298,50.57,50.93,50.74
金谷川第２,250,245,495,148,140,288,59.2,57.14,58.18
水原第１,392,406,798,222,191,413,56.63,47.04,51.75
水原第２,47,51,98,25,32,57,53.19,62.75,58.16
下川崎,925,955,1880,465,468,933,50.27,49.01,49.63
大森,4065,4371,8436,2188,2220,4408,53.83,50.79,52.25
永井川,1805,1752,3557,815,785,1600,45.15,44.81,44.98
平石,261,307,568,146,163,309,55.94,53.09,54.4
平田,805,816,1621,402,381,783,49.94,46.69,48.3
鳥川,2997,3111,6108,1439,1406,2845,48.01,45.19,46.58
吾妻第１,1737,1930,3667,887,965,1852,51.07,50,50.5
吾妻第２,3467,3876,7343,1742,1894,3636,50.25,48.86,49.52
吾妻第３,422,424,846,245,245,490,58.06,57.78,57.92
吾妻第４,468,495,963,247,243,490,52.78,49.09,50.88
吾妻第５,2204,2374,4578,1207,1208,2415,54.76,50.88,52.75
吾妻第６,827,878,1705,410,428,838,49.58,48.75,49.15
吾妻第７,720,795,1515,401,404,805,55.69,50.82,53.14
飯野第１,798,879,1677,467,496,963,58.52,56.43,57.42
飯野第２,564,555,1119,281,254,535,49.82,45.77,47.81
飯野第３,562,574,1136,321,298,619,57.12,51.92,54.49
飯野第４,424,410,834,227,214,441,53.54,52.2,52.88
在外選挙人分,66,101,167,7,14,21,10.61,13.86,12.57
合計,113916,122064,235980,58193,60291,118484,51.08,49.39,50.21
