﻿投票区,投票日当日有権者数（男性）,投票日当日有権者数（女性）,投票日当日有権者数（計）,投票者数（男性）,投票者数（女性）,投票者数（計）,投票率（男性）［％］,投票率（女性）［％］,投票率（計）［％］
第１,715,928,1643,268,349,617,37.48,37.61,37.55
第２,1856,2264,4120,670,895,1565,36.1,39.53,37.99
桜木,1705,1766,3471,589,624,1213,34.55,35.33,34.95
第３,1328,1581,2909,519,637,1156,39.08,40.29,39.74
信夫ヶ丘,1778,1951,3729,640,703,1343,36,36.03,36.02
第４,965,1106,2071,321,385,706,33.26,34.81,34.09
霞,609,752,1361,230,289,519,37.77,38.43,38.13
清明,1132,1268,2400,394,490,884,34.81,38.64,36.83
岳陽,1042,1095,2137,347,424,771,33.3,38.72,36.08
三河台,1851,2077,3928,710,818,1528,38.36,39.38,38.9
野田町,2280,2450,4730,786,890,1676,34.47,36.33,35.43
杉妻第１,1720,1725,3445,467,467,934,27.15,27.07,27.11
杉妻第２,3147,3243,6390,979,1051,2030,31.11,32.41,31.77
蓬莱,4260,4749,9009,1625,1777,3402,38.15,37.42,37.76
渡利第１,2293,2405,4698,800,905,1705,34.89,37.63,36.29
渡利第２,2639,2789,5428,1005,1037,2042,38.08,37.18,37.62
渡利第３,98,106,204,39,46,85,39.8,43.4,41.67
渡利第４,1334,1446,2780,541,575,1116,40.55,39.76,40.14
清水第１,2982,3330,6312,1051,1203,2254,35.24,36.13,35.71
清水第２,3778,4243,8021,1225,1439,2664,32.42,33.91,33.21
清水第３,3383,3899,7282,1081,1249,2330,31.95,32.03,32
清水第４,3421,3845,7266,1090,1278,2368,31.86,33.24,32.59
岡山第１,2238,2496,4734,714,833,1547,31.9,33.37,32.68
岡山第２,621,709,1330,262,271,533,42.19,38.22,40.08
岡山第３,462,454,916,178,173,351,38.53,38.11,38.32
月輪,727,773,1500,224,240,464,30.81,31.05,30.93
大波第１,333,316,649,129,106,235,38.74,33.54,36.21
大波第２,87,88,175,38,36,74,43.68,40.91,42.29
鎌田,4158,4420,8578,1262,1430,2692,30.35,32.35,31.38
瀬上,3363,3397,6760,1015,1078,2093,30.18,31.73,30.96
向瀬上,83,83,166,38,41,79,45.78,49.4,47.59
余目第１,2276,2408,4684,656,716,1372,28.82,29.73,29.29
余目第２,2763,3044,5807,856,919,1775,30.98,30.19,30.57
吉井田第１,2376,2556,4932,844,939,1783,35.52,36.74,36.15
吉井田第２,1804,1997,3801,589,643,1232,32.65,32.2,32.41
吉井田第３,415,478,893,131,142,273,31.57,29.71,30.57
佐倉第１,721,771,1492,264,271,535,36.62,35.15,35.86
佐倉第２,396,440,836,156,148,304,39.39,33.64,36.36
佐倉第３,293,303,596,108,134,242,36.86,44.22,40.6
荒井第１,1583,1166,2749,559,445,1004,35.31,38.16,36.52
荒井第２,229,225,454,101,85,186,44.1,37.78,40.97
土湯温泉町,137,136,273,71,71,142,51.82,52.21,52.01
笹谷第１,749,795,1544,259,268,527,34.58,33.71,34.13
笹谷第２,4180,4647,8827,1413,1564,2977,33.8,33.66,33.73
大笹生第１,628,641,1269,226,214,440,35.99,33.39,34.67
大笹生第２,299,308,607,112,115,227,37.46,37.34,37.4
立子山第１,210,220,430,86,91,177,40.95,41.36,41.16
立子山第２,188,154,342,75,70,145,39.89,45.45,42.4
立子山第３,117,126,243,60,57,117,51.28,45.24,48.15
飯坂第１,1885,2086,3971,645,831,1476,34.22,39.84,37.17
飯坂第２,107,109,216,53,50,103,49.53,45.87,47.69
飯坂第３,212,230,442,77,88,165,36.32,38.26,37.33
平野第１,2362,2590,4952,783,866,1649,33.15,33.44,33.3
平野第２,1395,1434,2829,483,522,1005,34.62,36.4,35.52
中野,450,436,886,206,183,389,45.78,41.97,43.91
湯野,1741,1824,3565,545,582,1127,31.3,31.91,31.61
東湯野,312,322,634,149,154,303,47.76,47.83,47.79
茂庭第１,71,49,120,43,33,76,60.56,67.35,63.33
茂庭第２,118,125,243,48,44,92,40.68,35.2,37.86
松川,2890,3024,5914,1076,1102,2178,37.23,36.44,36.83
金谷川第１,1384,1214,2598,474,478,952,34.25,39.37,36.64
金谷川第２,235,237,472,107,104,211,45.53,43.88,44.7
水原第１,366,379,745,156,151,307,42.62,39.84,41.21
水原第２,45,47,92,24,24,48,53.33,51.06,52.17
下川崎,927,951,1878,359,361,720,38.73,37.96,38.34
大森,4027,4374,8401,1440,1536,2976,35.76,35.12,35.42
永井川,1805,1727,3532,541,544,1085,29.97,31.5,30.72
平石,248,282,530,107,110,217,43.15,39.01,40.94
平田,773,785,1558,277,279,556,35.83,35.54,35.69
鳥川,2973,3074,6047,903,954,1857,30.37,31.03,30.71
吾妻第１,1717,1939,3656,587,674,1261,34.19,34.76,34.49
吾妻第２,3476,3868,7344,1138,1299,2437,32.74,33.58,33.18
吾妻第３,398,407,805,168,176,344,42.21,43.24,42.73
吾妻第４,445,465,910,171,168,339,38.43,36.13,37.25
吾妻第５,2160,2329,4489,817,828,1645,37.82,35.55,36.65
吾妻第６,803,843,1646,277,296,573,34.5,35.11,34.81
吾妻第７,683,735,1418,252,268,520,36.9,36.46,36.67
飯野第１,756,843,1599,321,332,653,42.46,39.38,40.84
飯野第２,544,536,1080,195,189,384,35.85,35.26,35.56
飯野第３,535,556,1091,208,209,417,38.88,37.59,38.22
飯野第４,419,388,807,177,164,341,42.24,42.27,42.26
合計,112014,120377,232391,38610,42230,80840,34.47,35.08,34.79
