﻿年齢,投票日当日有権者数（男性）,投票日当日有権者数（女性）,投票日当日有権者数（計）,投票者数（男性）,投票者数（女性）,投票者数（計）,投票率（男性）［％］,投票率（女性）［％］,投票率（計）［％］
18,1294,1211,2505,388,447,835,0.2998,0.3691,0.3333
19,1316,1250,2566,208,241,449,0.1581,0.1928,0.175
20～24,6761,6064,12825,1134,1233,2367,0.1677,0.2033,0.1846
25～29,6141,5599,11740,1316,1409,2725,0.2143,0.2517,0.2321
30～34,6630,6318,12948,1755,1956,3711,0.2647,0.3096,0.2866
35～39,7448,7124,14572,2018,2157,4175,0.2709,0.3028,0.2865
40～44,8242,8107,16349,2404,2659,5063,0.2917,0.328,0.3097
45～49,9877,9712,19589,3313,3598,6911,0.3354,0.3705,0.3528
50～54,9683,9559,19242,3635,4046,7681,0.3754,0.4233,0.3992
55～59,8683,8677,17360,3860,4146,8006,0.4445,0.4778,0.4612
60～64,8664,8805,17469,4148,4462,8610,0.4788,0.5068,0.4929
65～69,9006,9427,18433,4730,5178,9908,0.5252,0.5493,0.5375
70～74,10393,11395,21788,5659,6439,12098,0.5445,0.5651,0.5553
75～79,6742,8334,15076,3837,4595,8432,0.5691,0.5514,0.5593
80以上,10140,17895,28035,4890,6358,11248,0.4822,0.3553,0.4012
合計,111020,119477,230497,43295,48924,92219,0.39,0.4095,0.4001
