﻿投票区,投票日当日有権者数（男性）,投票日当日有権者数（女性）,投票日当日有権者数合計,投票者数（男性）,投票者数（女性）,投票者数合計,投票率（男性）［％］,投票率（女性）［％］,投票率合計［％］
第１,708,924,1632,333,431,764,47.03,46.65,46.81
第２,1884,2262,4146,881,1140,2021,46.76,50.4,48.75
桜木,1597,1706,3303,739,800,1539,46.27,46.89,46.59
第３,1439,1571,3010,711,847,1558,49.41,53.91,51.76
信夫ヶ丘,1767,1848,3615,810,866,1676,45.84,46.86,46.36
第４,1026,1229,2255,444,542,986,43.27,44.1,43.73
霞,635,766,1401,322,420,742,50.71,54.83,52.96
清明,1168,1295,2463,526,646,1172,45.03,49.88,47.58
岳陽,1087,1166,2253,513,576,1089,47.19,49.4,48.34
三河台,1766,1973,3739,882,1025,1907,49.94,51.95,51
野田町,2145,2350,4495,1006,1114,2120,46.9,47.4,47.16
杉妻第１,1660,1721,3381,621,687,1308,37.41,39.92,38.69
杉妻第２,3017,3179,6196,1303,1489,2792,43.19,46.84,45.06
蓬莱,4550,5063,9613,2328,2503,4831,51.16,49.44,50.25
渡利第１,2262,2406,4668,1073,1215,2288,47.44,50.5,49.01
渡利第２,2637,2721,5358,1353,1424,2777,51.31,52.33,51.83
渡利第３,105,120,225,56,60,116,53.33,50,51.56
渡利第４,1313,1443,2756,646,718,1364,49.2,49.76,49.49
清水第１,2906,3241,6147,1443,1680,3123,49.66,51.84,50.81
清水第２,3605,4069,7674,1658,2024,3682,45.99,49.74,47.98
清水第３,3348,3929,7277,1437,1917,3354,42.92,48.79,46.09
清水第４,3469,3850,7319,1522,1718,3240,43.87,44.62,44.27
岡山第１,2109,2384,4493,923,1079,2002,43.76,45.26,44.56
岡山第２,676,799,1475,373,408,781,55.18,51.06,52.95
岡山第３,510,510,1020,254,256,510,49.8,50.2,50
月輪,733,813,1546,336,402,738,45.84,49.45,47.74
大波第１,378,381,759,182,193,375,48.15,50.66,49.41
大波第２,101,104,205,56,53,109,55.45,50.96,53.17
鎌田,4010,4305,8315,1694,1921,3615,42.24,44.62,43.48
瀬上,3233,3375,6608,1307,1466,2773,40.43,43.44,41.96
向瀬上,96,91,187,55,47,102,57.29,51.65,54.55
余目第１,2111,2323,4434,948,1031,1979,44.91,44.38,44.63
余目第２,2573,2828,5401,1064,1178,2242,41.35,41.65,41.51
吉井田第１,2218,2400,4618,1069,1137,2206,48.2,47.38,47.77
吉井田第２,1826,1998,3824,863,949,1812,47.26,47.5,47.38
吉井田第３,436,493,929,205,251,456,47.02,50.91,49.09
佐倉第１,741,756,1497,378,391,769,51.01,51.72,51.37
佐倉第２,417,457,874,227,234,461,54.44,51.2,52.75
佐倉第３,311,333,644,165,177,342,53.05,53.15,53.11
荒井第１,1583,1255,2838,837,563,1400,52.87,44.86,49.33
荒井第２,250,252,502,132,127,259,52.8,50.4,51.59
土湯温泉町,178,205,383,99,113,212,55.62,55.12,55.35
笹谷第１,707,767,1474,346,351,697,48.94,45.76,47.29
笹谷第２,4165,4588,8753,1934,2208,4142,46.43,48.13,47.32
大笹生第１,692,720,1412,333,332,665,48.12,46.11,47.1
大笹生第２,310,328,638,148,159,307,47.74,48.48,48.12
立子山第１,230,251,481,114,121,235,49.57,48.21,48.86
立子山第２,213,194,407,108,97,205,50.7,50,50.37
立子山第３,139,146,285,72,85,157,51.8,58.22,55.09
飯坂第１,2013,2313,4326,909,1107,2016,45.16,47.86,46.6
飯坂第２,119,136,255,66,76,142,55.46,55.88,55.69
飯坂第３,239,244,483,124,123,247,51.88,50.41,51.14
平野第１,2275,2507,4782,1046,1161,2207,45.98,46.31,46.15
平野第２,1368,1486,2854,647,686,1333,47.3,46.16,46.71
中野第１,486,461,947,256,233,489,52.67,50.54,51.64
中野第２,35,36,71,17,14,31,48.57,38.89,43.66
湯野,1794,1966,3760,812,913,1725,45.26,46.44,45.88
東湯野,345,361,706,201,205,406,58.26,56.79,57.51
茂庭第１,81,69,150,50,40,90,61.73,57.97,60
茂庭第２,145,153,298,56,65,121,38.62,42.48,40.6
松川第１,1345,1449,2794,626,665,1291,46.54,45.89,46.21
松川第２,1297,1403,2700,632,661,1293,48.73,47.11,47.89
金谷川第１,1383,1220,2603,594,559,1153,42.95,45.82,44.3
金谷川第２,265,267,532,135,137,272,50.94,51.31,51.13
水原第１,425,437,862,195,200,395,45.88,45.77,45.82
水原第２,60,56,116,36,39,75,60,69.64,64.66
下川崎,926,950,1876,431,455,886,46.54,47.89,47.23
大森,3791,4127,7918,1925,2080,4005,50.78,50.4,50.58
永井川,1746,1618,3364,711,711,1422,40.72,43.94,42.27
平石,287,320,607,134,150,284,46.69,46.88,46.79
平田,852,885,1737,377,398,775,44.25,44.97,44.62
鳥川,2878,3020,5898,1199,1261,2460,41.66,41.75,41.71
吾妻第１,1724,1853,3577,780,893,1673,45.24,48.19,46.77
吾妻第２,3420,3808,7228,1643,1881,3524,48.04,49.4,48.75
吾妻第３,424,452,876,239,275,514,56.37,60.84,58.68
吾妻第４,468,487,955,245,245,490,52.35,50.31,51.31
吾妻第５,2085,2326,4411,1031,1157,2188,49.45,49.74,49.6
吾妻第６,854,958,1812,381,439,820,44.61,45.82,45.25
吾妻第７,757,822,1579,369,390,759,48.75,47.45,48.07
飯野第１,808,899,1707,458,489,947,56.68,54.39,55.48
飯野第２,586,576,1162,266,269,535,45.39,46.7,46.04
飯野第３,573,578,1151,280,293,573,48.87,50.69,49.78
飯野第４,439,423,862,210,204,414,47.84,48.23,48.03
