﻿年齢,投票日当日有権者数（男性）,投票日当日有権者数（女性）,投票日当日有権者数（計）,投票者数（男性）,投票者数（女性）,投票者数（計）,投票率（男性）［％］,投票率（女性）［％］,投票率（計）［％］
18,1498,1336,2834,623,632,1255,41.59,47.31,44.28
19,1493,1379,2872,322,328,650,21.57,23.79,22.63
20～24,7067,6287,13354,1394,1421,2815,19.73,22.6,21.08
25～29,6660,6017,12677,1668,1757,3425,25.05,29.2,27.02
30～34,7250,6870,14120,2016,2194,4210,27.81,31.94,29.82
35～39,8077,7865,15942,2462,2760,5222,30.48,35.09,32.76
40～44,9684,9306,18990,3314,3556,6870,34.22,38.21,36.18
45～49,9989,9813,19802,3787,4313,8100,37.91,43.95,40.9
50～54,8884,8829,17713,4006,4357,8363,45.09,49.35,47.21
55～59,8778,8847,17625,4240,4611,8851,48.3,52.12,50.22
60～64,9246,9387,18633,4873,5357,10230,52.7,57.07,54.9
65～69,10650,11262,21912,6038,6711,12749,56.69,59.59,58.18
70～74,8335,9431,17766,4970,5956,10926,59.63,63.15,61.5
75～79,6716,8380,15096,4312,5156,9468,64.2,61.53,62.72
80以上,9308,16917,26225,5065,6538,11603,54.42,38.65,44.24
合計,113635,121926,235561,49090,55647,104737,43.2,45.64,44.46
