﻿年齢,投票日当日有権者数（男性）,投票日当日有権者数（女性）,投票日当日有権者数合計,投票者数（男性）,投票者数（女性）,投票者数合計,投票率（男性）［％］,投票率（女性）［％］,投票率合計［％］
20～24,7211,6431,13642,1581,1556,3137,21.92,24.20,23.00
25～29,6917,6583,13500,1818,1874,3692,26.28,28.47,27.35
30～34,7789,7476,15265,2132,2419,4551,27.37,32.36,29.81
35～39,9068,8539,17607,2953,3156,6109,32.57,36.96,34.70
40～44,10245,10008,20253,3691,4090,7781,36.03,40.87,38.42
45～49,8974,9099,18073,3795,4162,7957,42.29,45.74,44.03
50～54,8890,8743,17633,4266,4454,8720,47.99,50.94,49.45
55～59,9168,9209,18377,4875,5126,10001,53.17,55.66,54.42
60～64,10391,10639,21030,5992,6300,12292,57.67,59.22,58.45
65～69,10129,10810,20939,6433,6881,13314,63.51,63.65,63.58
70～74,7813,9156,16969,5336,6083,11419,68.30,66.44,67.29
75～79,6153,7882,14035,4296,5086,9382,69.82,64.53,66.85
80以上,8572,15619,24191,4822,6392,11214,56.25,40.92,46.36
計,111320,120194,231514,51990,57579,109569,46.70,47.91,47.33
