﻿投票区,投票日当日有権者数（男性）,投票日当日有権者数（女性）,投票日当日有権者数（計）,投票者数（男性）,投票者数（女性）,投票者数（計）,投票率（男性）［％］,投票率（女性）［％］,投票率（計）［％］
第１,689,894,1583,437,515,952,63.43,57.61,60.14
第２,1912,2318,4230,1135,1395,2530,59.36,60.18,59.81
桜木,1698,1774,3472,985,977,1962,58.01,55.07,56.51
第３,1440,1631,3071,881,997,1878,61.18,61.13,61.15
信夫ヶ丘,1832,1929,3761,1033,1116,2149,56.39,57.85,57.14
第４,1038,1198,2236,591,657,1248,56.94,54.84,55.81
霞,638,777,1415,390,464,854,61.13,59.72,60.35
清明,1185,1304,2489,676,797,1473,57.05,61.12,59.18
岳陽,1115,1144,2259,653,685,1338,58.57,59.88,59.23
三河台,1856,2034,3890,1186,1298,2484,63.9,63.82,63.86
野田町,2326,2475,4801,1332,1446,2778,57.27,58.42,57.86
杉妻第１,1756,1744,3500,827,851,1678,47.1,48.8,47.94
杉妻第２,3237,3296,6533,1758,1786,3544,54.31,54.19,54.25
蓬萊,4559,5073,9632,2774,2982,5756,60.85,58.78,59.76
渡利第１,2345,2443,4788,1320,1404,2724,56.29,57.47,56.89
渡利第２,2739,2826,5565,1656,1648,3304,60.46,58.32,59.37
渡利第３,104,111,215,63,69,132,60.58,62.16,61.4
渡利第４,1341,1467,2808,856,921,1777,63.83,62.78,63.28
清水第１,3057,3358,6415,1832,2060,3892,59.93,61.35,60.67
清水第２,3780,4231,8011,2146,2383,4529,56.77,56.32,56.53
清水第３,3505,4008,7513,1969,2214,4183,56.18,55.24,55.68
清水第４,3627,3994,7621,2017,2177,4194,55.61,54.51,55.03
岡山第１,2244,2477,4721,1222,1367,2589,54.46,55.19,54.84
岡山第２,679,801,1480,435,490,925,64.06,61.17,62.5
岡山第３,504,519,1023,329,327,656,65.28,63.01,64.13
月輪,755,819,1574,436,480,916,57.75,58.61,58.2
大波第１,358,358,716,210,193,403,58.66,53.91,56.28
大波第２,98,99,197,64,63,127,65.31,63.64,64.47
鎌田,4257,4527,8784,2321,2480,4801,54.52,54.78,54.66
瀬上,3412,3430,6842,1791,1856,3647,52.49,54.11,53.3
向瀬上,96,93,189,62,59,121,64.58,63.44,64.02
余目第１,2253,2404,4657,1233,1295,2528,54.73,53.87,54.28
余目第２,2753,2985,5738,1442,1557,2999,52.38,52.16,52.27
吉井田第１,2379,2530,4909,1377,1399,2776,57.88,55.3,56.55
吉井田第２,1826,2034,3860,1002,1077,2079,54.87,52.95,53.86
吉井田第３,420,492,912,242,268,510,57.62,54.47,55.92
佐倉第１,748,778,1526,493,470,963,65.91,60.41,63.11
佐倉第２,409,437,846,270,283,553,66.01,64.76,65.37
佐倉第３,305,329,634,200,208,408,65.57,63.22,64.35
荒井第１,1674,1206,2880,1076,728,1804,64.28,60.36,62.64
荒井第２,242,244,486,158,145,303,65.29,59.43,62.35
