﻿年齢,投票日当日有権者数（男性）,投票日当日有権者数（女性）,投票日当日有権者数（計）,投票者数（男性）,投票者数（女性）,投票者数（計）,投票率（男性）［％］,投票率（女性）［％］,投票率（計）［％］
18,1492,1415,2907,824,827,1651,55.23,58.45,56.79
19,1474,1434,2908,455,460,915,30.87,32.08,31.46
20～24,7332,6493,13825,2114,2059,4173,28.83,31.71,30.18
25～29,6979,6366,13345,2581,2554,5135,36.98,40.12,38.48
30～34,7608,7166,14774,3014,3053,6067,39.62,42.6,41.07
35～39,8398,8114,16512,3721,3803,7524,44.31,46.87,45.57
40～44,10060,9706,19766,4870,5016,9886,48.41,51.68,50.02
45～49,9884,9671,19555,5372,5656,11028,54.35,58.48,56.39
50～54,8892,8773,17665,5539,5592,11131,62.29,63.74,63.01
55～59,8918,8938,17856,6002,6179,12181,67.3,69.13,68.22
60～64,9557,9696,19253,6953,7015,13968,72.75,72.35,72.55
65～69,11268,11831,23099,8593,8810,17403,76.26,74.47,75.34
70～74,7694,8823,16517,5974,6479,12453,77.64,73.43,75.4
75～79,6460,8207,14667,4947,5710,10657,76.58,69.57,72.66
80以上,9202,16679,25881,5565,7089,12654,60.48,42.5,48.89
合計,115218,123312,238530,66524,70302,136826,57.74,57.01,57.36
