﻿地区名,自己搬入先,可燃ごみ,不燃ごみ,資源物（プラスチック製容器包装のみ）,資源物（プラスチック製容器包装含む全品目）
旭町,あぶくまクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第1・第3木曜日,第2・第4木曜日
荒町,あぶくまクリーンセンター,月曜日・木曜日,第1・第3水曜日（祝日・振替休日は休み）,第1・第3金曜日,第2・第4金曜日
五十辺（岩谷、山神、大森、立石、北原、猫渕、滝元、坂登、石田、岩ノ前、山際、山居、茶屋下、道前、北ノ前、田中島、舘ノ前、舘ノ内、蝦貫、矢倉下、遠瀬戸、古川、中荒子、北中川原、高野河原下、上荒子、下荒子、本新畑、本内字南下釜の地区）,あぶくまクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第1・第3木曜日,第2・第4木曜日
入江町,あぶくまクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第1・第3木曜日,第2・第4木曜日
上町,あぶくまクリーンセンター,月曜日・木曜日,第1・第3水曜日（祝日・振替休日は休み）,第2・第4金曜日,第1・第3金曜日
太田町,あらかわクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第2・第4水曜日,第1・第3水曜日
御山町,あぶくまクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第1・第3木曜日,第2・第4木曜日
御倉町,あぶくまクリーンセンター,月曜日・木曜日,第1・第3水曜日（祝日・振替休日は休み）,第1・第3金曜日,第2・第4金曜日
大町,あぶくまクリーンセンター,月曜日・木曜日,第1・第3水曜日（祝日・振替休日は休み）,第2・第4金曜日,第1・第3金曜日
置賜町,あぶくまクリーンセンター,月曜日・木曜日,第1・第3水曜日（祝日・振替休日は休み）,第2・第4金曜日,第1・第3金曜日
霞町,あぶくまクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第1・第3木曜日,第2・第4木曜日
春日町,あぶくまクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第1・第3木曜日,第2・第4木曜日
上浜町,あぶくまクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第1・第3木曜日,第2・第4木曜日
北町,あぶくまクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第1・第3木曜日,第2・第4木曜日
北五老内町,あぶくまクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第1・第3木曜日,第2・第4木曜日
五老内町,あぶくまクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第1・第3木曜日,第2・第4木曜日
腰浜町,あぶくまクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第1・第3木曜日,第2・第4木曜日
栄町,あぶくまクリーンセンター,月曜日・木曜日,第1・第3水曜日（祝日・振替休日は休み）,第2・第4金曜日,第1・第3金曜日
五月町,あぶくまクリーンセンター,月曜日・木曜日,第1・第3水曜日（祝日・振替休日は休み）,第1・第3金曜日,第2・第4金曜日
桜木町,あぶくまクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第1・第3木曜日,第2・第4木曜日
信夫山（西養山、南平、金山、狐山、狐塚畑、狐塚、下狐塚、太子堂、大日堂、堂殿、駒山、妻夫石、大明神、御山堂殿、狩野、大山、京塚、大平山、清水山、所窪、児石、山居上、鴇頭森、蟹沢入、立道、小金山、蝦夷穴、熊野山、熊野峰、鶴巻の地区）,あぶくまクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第1・第3木曜日,第2・第4木曜日
新浜町,あぶくまクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第1・第3木曜日,第2・第4木曜日
新町,あぶくまクリーンセンター,月曜日・木曜日,第1・第3水曜日（祝日・振替休日は休み）,第2・第4金曜日,第1・第3金曜日
陣場町,あぶくまクリーンセンター,月曜日・木曜日,第1・第3水曜日（祝日・振替休日は休み）,第2・第4金曜日,第1・第3金曜日
須川町,あらかわクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第2・第4水曜日,第1・第3水曜日
杉妻町,あぶくまクリーンセンター,月曜日・木曜日,第1・第3水曜日（祝日・振替休日は休み）,第1・第3金曜日,第2・第4金曜日
清明町,あぶくまクリーンセンター,月曜日・木曜日,第1・第3水曜日（祝日・振替休日は休み）,第1・第3金曜日,第2・第4金曜日
曽根田町,あぶくまクリーンセンター,月曜日・木曜日,第1・第3水曜日（祝日・振替休日は休み）,第2・第4金曜日,第1・第3金曜日
仲間町,あぶくまクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第1・第3木曜日,第2・第4木曜日
天神町,あぶくまクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第1・第3木曜日,第2・第4木曜日
豊田町,あぶくまクリーンセンター,火曜日・金曜日,第2・第4水曜日（祝日・振替休日は休み）,第1・第3木曜日,第2・第4木曜日
中町,あぶくまクリーンセンター,月曜日・木曜日,第1・第3水曜日（祝日・振替休日は休み）,第1・第3金曜日,第2・第4金曜日
野田町（本庁管内）,あらかわクリーンセンター,月曜日・木曜日,第1・第3水曜日（祝日・振替休日は休み）,第2・第4金曜日,第1・第3金曜日
