﻿区分,品名,ワンポイント,50音,
不燃ごみ,IHクッキングヒーター(卓上),建物一体型は専門業者へ,あ,
プラ,アイスの袋・容器(プラスチック製),空にして、汚れを取り除く,あ,
可燃ごみ,アイスのふた・容器(紙製),,あ,
不燃ごみ,アイロン,,あ,
可燃ごみ,アイロンプリント紙,資源物(紙類)には出せません,あ,
粗大ごみ,アコーディオンカーテン,,あ,
収集不可,油(機械用),専門業者へ,あ,
可燃ごみ,油(食用),紙等にしみこませるか、固める,あ,
不燃ごみ,油の缶,空にする,あ,
不燃ごみ,油のびん,空にする,あ,
可燃ごみ,油のペットボトル,空にする,あ,
可燃ごみ,雨具(カッパ),,あ,
粗大ごみ,雨戸,２００cm未満まで。自己搬入は１日１０枚まで。多量の場合は専門業者へ。,あ,
不燃ごみ,雨どい,６０cm以上は粗大ごみ。２００cm以上のものは切るか折って粗大ごみ。,あ,
粗大ごみ,網戸,２００cm未満まで。自己搬入は１日１０枚まで。多量の場合は専門業者へ。網だけのときは可燃ごみ。,あ,
可燃ごみ,アルバム,金属部分は不燃ごみ,あ,
缶類,アルミ缶(飲食料用),空にして、水ですすぐ,あ,
可燃ごみ,アルミホイル(アルミ箔),,あ,
雑がみ,アルミホイル(アルミ箔)の紙箱,金属部分（刃）は不燃ごみ,あ,
可燃ごみ,安全ぐつ,,あ,
不燃ごみ,アンテナ,,あ,
不燃ごみ,アンプ(オーディオ),使用済小型家電（13ページ）,あ,
不燃ごみ,ETC車載ユニット,使用済小型家電（13ページ）,い,
収集不可,石,,い,
不燃ごみ,衣装ケース(プラスチック製・金属製),紙製は切るかたたんで資源物(段ボールまたは、雑がみ),い,
粗大ごみ,いす,自己搬入は１日１０脚まで,い,
粗大ごみ,一輪車,,い,
びん類,一升びん（食用油は除く）,販売店への返却を優先,い,
不燃ごみ,一斗缶（18リットル缶）,空にする,い,
不燃ごみ,犬小屋（プラスチック製 ・金属製）,,い,
可燃ごみ,医薬品（錠剤・粉末）,,い,
びん類,医薬品のびん,,い,
可燃ごみ,衣類,リサイクルショップ等を優先,い,
収集不可,衣類乾燥機,家電4品目（14ページ）,い,
不燃ごみ,インクカートリッジ,販売店の回収ボックスを優先,い,
粗大ごみ,ウインドファン,,う,
不燃ごみ,植木鉢(陶器製・プラスチック製),土は取り除く,う,
粗大ごみ,臼・石臼,,う,
可燃ごみ,ウッドデッキ,太さ１０cｍ以内、長さ６０cm以内に切って薪のように束ねる。多量の場合は自己搬入。,う,
粗大ごみ,乳母車,,う,
不燃ごみ,エアゾール缶,中身を使い切って２か所以上穴を開ける,え,
不燃ごみ,工アゾール式簡易消火器,中身を使い切って２か所以上穴を開ける,え,
不燃ごみ,ACアダプタ,使用済小型家電（13ページ）,え,
収集不可,エアコン(室外機を含む),家電4品目（14ページ）,え,
不燃ごみ,SDカード,使用済小型家電（13ページ）,え,
可燃ごみ,枝,長さ６０cm以内（１本の直径は１０cm以内）に切りそろえて３０cm以内にひもで束ねる,え,
雑誌・本,絵本,,え,
不燃ごみ,MD（ケースも含む）,,え,
不燃ごみ,MDプレーヤー,使用済小型家電（13ページ）,え,
粗大ごみ,工レクトーン,,え,
不燃ごみ,園芸用の支柱,６０cm未満に切るか、折り曲げて束ねる,え,
収集不可,オイル(自動車用・機械用),専門業者へ,お,
収集不可,オイル処理箱,専門業者へ,お,
収集不可,オイルヒーター,メーカー、販売店または、専門業者へ,お,
不燃ごみ,オーブントースター,,お,
可燃ごみ,落ち葉,土を取り除き透明袋に入れる,お,
不燃ごみ,おまる,汚れは洗い流す,お,
可燃ごみ,おむつ,汚物は取り除く,お,
不燃ごみ,おもちゃ(プラスチック製・金属製),,お,
雑がみ,折り紙,金色・銀色は可燃ごみ,お,
粗大ごみ,オルガン・電子オルガン,,お,
不燃ごみ,温水洗浄便座,自分で取りはずしたもののみ,お,
不燃ごみ,温度計,,お,
不燃ごみ,カーステレオ,使用済小型家電（13ページ）,か,
不燃ごみ,カーチューナー,使用済小型家電（13ページ）,か,
可燃ごみ,カーテン,フックは不燃ごみ,か,
粗大ごみ,カーテンレール(金属製),,か,
不燃ごみ,カーナビ,使用済小型家電（13ページ）。車載用液晶テレビは、使用済小型家電対象外。,か,
粗大ごみ,カーぺット,切るか折りたたんで、ひもで束ねて透明袋（４５リットル以内）に入れば可燃ごみ,か,
収集不可,カーポート,,か,
可燃ごみ,カーボン紙,資源物（紙類）には出せません,か,
可燃ごみ,貝がら,,か,
不燃ごみ,懷中電灯,電池ははずす,か,
可燃ごみ,カイロ(使い捨て),冷めたもの,か,
不燃ごみ,額縁(プラスチック製・金属製),,か,
不燃ごみ,傘,,か,
不燃ごみ,加湿器,,か,
不燃ごみ,ガスコンロ・ガステーブル,電池ははずす。建物一体型は専門業者へ。,か,
収集不可,ガスボンベ（ＬＰガス）,購入店または、福島県LPガス協会県北支部へ。,か,
不燃ごみ,カセットコンロ(卓上),カセットボンベははずす,か,
可燃ごみ,カセットテープ,ケースは不燃ごみ,か,
不燃ごみ,カセットデッキ,使用済小型家電（13ページ）,か,
不燃ごみ,カセットボンべ,中身を使い切って２か所以上穴を開ける,か,
収集不可,ガソリン,販売店へ,か,
雑がみ,学校配布のプリント,,か,
可燃ごみ,鞄,,か,
可燃ごみ,鞄の詰め物,資源物（紙類）には出せません,か,
不燃ごみ,花びん(陶器製・ガラス製）,,か,
可燃ごみ,紙コップ,資源物（紙類）には出せません,か,
可燃ごみ,紙皿,資源物（紙類）には出せません,か,
不燃ごみ,かみそり,刃の部分は紙等で包む,か,
