﻿大字名称,世帯数,男（人）,女（人）,人口計（人）
柳町,59,50,71,121
御倉町,77,52,79,131
荒町,102,100,108,208
清明町,596,471,561,1032
五月町,221,195,209,404
早稲町,231,165,219,384
中町,290,250,299,549
杉妻町,3,3,4,7
栄町,163,125,166,291
置賜町,78,64,67,131
本町,71,41,73,114
大町,54,53,54,107
上町,82,62,61,123
北町,72,66,86,152
舟場町,54,48,47,95
豊田町,138,125,157,282
仲間町,411,295,386,681
宮町,91,73,89,162
新町,271,220,251,471
万世町,147,110,101,211
陣場町,260,188,230,418
曽根田町,271,218,255,473
森合町,317,213,295,508
天神町,384,362,389,751
宮下町,409,330,432,762
新浜町,195,176,224,400
松木町,220,211,189,400
浜田町,209,175,257,432
五老内町,84,72,90,162
北五老内町,281,238,289,527
花園町,151,126,165,291
霞町,178,156,193,349
御山町,150,149,163,312
山下町,324,233,334,567
春日町,503,473,528,1001
旭町,254,241,272,513
松浪町,260,277,278,555
入江町,305,252,245,497
上浜町,541,500,575,1075
腰浜町,1019,1011,997,2008
東浜町,725,778,785,1563
桜木町,317,286,328,614
八島町,425,428,443,871
堀河町,250,295,280,575
五十辺（松山町）,280,246,282,528
五十辺（松山町以外）,1028,1136,1224,2360
信夫山,288,248,284,532
矢剣町,394,345,365,710
須川町,156,169,168,337
太田町,841,718,746,1464
三河南町,249,250,268,518
三河北町,246,237,221,458
野田町一丁目,415,356,419,775
野田町二丁目,378,379,403,782
野田町三丁目,712,660,742,1402
野田町四丁目,386,377,409,786
野田町五丁目,360,362,340,702
野田町六丁目,279,279,303,582
野田町七丁目,594,614,705,1319
野田町一丁目から七丁目以外,984,1119,1212,2331
南町,468,416,414,830
東中央一丁目,176,178,191,369
南中央一丁目,150,140,137,277
南中央四丁目,62,69,68,137
本庁計,19689,18254,20225,38479
渡利,5802,6325,6557,12882
小倉寺,1138,1166,1158,2324
渡利支所計,6940,7491,7715,15206
郷野目,576,567,520,1087
鳥谷野,964,971,1044,2015
太平寺,1126,1160,1202,2362
黒岩,1741,2170,2116,4286
伏拝,1050,1096,1074,2170
杉妻支所計,5457,5964,5956,11920
野田町,284,281,337,618
森合,3293,3450,3614,7064
泉,3003,3054,3469,6523
御山,2560,2671,2920,5591
南沢又,3852,4065,4425,8490
北沢又,2444,2752,2983,5735
清水支所計,15436,16273,17748,34021
岡部,2428,2804,2996,5800
山口,710,724,826,1550
岡島,474,551,547,1098
本内,347,374,423,797
鎌田,362,483,487,970
大波,448,456,447,903
東部支所計,4769,5392,5726,11118
本内,1389,1518,1574,3092
丸子,2153,2441,2498,4939
鎌田,1441,1574,1653,3227
瀬上町,3192,3460,3443,6903
宮代,2630,2890,2958,5848
下飯坂,142,188,186,374
沖高,353,384,408,792
北矢野目,534,610,647,1257
南矢野目,2498,2808,3051,5859
北信支所計,14332,15873,16418,32291
笹谷,5498,5951,6342,12293
大笹生,860,1071,1089,2160
信陵支所計,6358,7022,7431,14453
方木田,2009,2123,2305,4428
吉倉,990,1140,1156,2296
八木田,1519,1594,1685,3279
仁井田,653,723,781,1504
吉井田支所計,5171,5580,5927,11507
佐倉下,401,446,484,930
上名倉,727,901,936,1837
佐原,266,346,336,682
荒井,1912,2170,1673,3843
西支所計,3306,3863,3429,7292
土湯温泉町,166,149,153,302
土湯温泉町支所計,166,149,153,302
立子山,465,553,546,1099
立子山支所計,465,553,546,1099
茂庭,183,193,188,381
茂庭出張所計,183,193,188,381
大笹生,6,8,8,16
飯坂町,2727,2812,2979,5791
飯坂町平野,3706,4340,4705,9045
飯坂町中野,523,557,544,1101
飯坂町湯野,1798,1881,1996,3877
飯坂町東湯野,277,349,360,709
飯坂支所計,9037,9947,10592,20539
松川町,2968,3734,3836,7570
松川町関谷,503,456,407,863
松川町浅川,710,724,653,1377
松川町金沢,211,292,288,580
松川町水原,402,465,474,939
松川町沼袋,656,833,814,1647
松川町下川崎,183,266,286,552
松川支所計,5633,6770,6758,13528
永井川,1957,2161,2096,4257
大森,4310,4969,5308,10277
成川,673,832,841,1673
下鳥渡,454,542,564,1106
上鳥渡,1720,2206,2264,4470
山田,226,297,296,593
小田,447,588,591,1179
平石,283,313,343,656
信夫支所計,10070,11908,12303,24211
笹木野,2948,3376,3611,6987
上野寺,358,441,440,881
下野寺,315,380,408,788
八島田,740,875,888,1763
町庭坂,2191,2597,2721,5318
二子塚,149,182,169,351
在庭坂,620,719,794,1513
土船,233,290,300,590
庄野,171,196,227,423
桜本,281,333,371,704
東中央二丁目,139,170,174,344
東中央三丁目,221,180,244,424
西中央一丁目,126,137,159,296
西中央二丁目,171,159,175,334
西中央三丁目,213,243,244,487
西中央四丁目,215,208,238,446
西中央五丁目,180,189,209,398
南中央一丁目,35,34,41,75
南中央二丁目,151,152,177,329
南中央三丁目,72,72,90,162
南中央四丁目,27,23,33,56
北中央一丁目,129,134,131,265
北中央二丁目,252,223,327,550
北中央三丁目,200,199,220,419
吾妻支所計,10137,11512,12391,23903
清水町,230,247,250,497
田沢,681,722,787,1509
蓬萊町,3939,4104,4489,8593
蓬萊支所計,4850,5073,5526,10599
飯野町,731,897,992,1889
飯野町青木,426,607,604,1211
飯野町大久保,472,619,641,1260
飯野町明治,326,478,453,931
飯野支所計,1955,2601,2690,5291
合計,123954,134418,141722,276140
