﻿大字名称,世帯数,男（人）,女（人）,人口計（人）
柳町,57,48,71,119
御倉町,74,51,78,129
荒町,104,102,108,210
清明町,601,473,566,1039
五月町,221,192,208,400
早稲町,235,172,222,394
中町,286,247,302,549
杉妻町,3,3,4,7
栄町,163,127,166,293
置賜町,79,65,67,132
本町,70,43,71,114
大町,49,48,48,96
上町,83,62,61,123
北町,71,64,84,148
舟場町,73,54,61,115
豊田町,139,127,158,285
仲間町,419,311,396,707
宮町,90,69,87,156
新町,270,221,246,467
万世町,147,111,101,212
陣場町,256,186,232,418
曽根田町,266,218,252,470
森合町,319,209,297,506
天神町,389,369,386,755
宮下町,415,336,434,770
新浜町,193,176,223,399
松木町,211,205,188,393
浜田町,210,179,257,436
五老内町,84,73,92,165
北五老内町,277,237,290,527
花園町,151,126,166,292
霞町,177,154,190,344
御山町,149,149,163,312
山下町,329,237,339,576
春日町,512,480,529,1009
旭町,254,244,276,520
松浪町,262,278,285,563
入江町,309,260,244,504
上浜町,543,494,573,1067
腰浜町,1019,1009,994,2003
東浜町,715,764,766,1530
桜木町,318,285,334,619
八島町,419,423,444,867
堀河町,256,305,288,593
五十辺（松山町）,286,249,289,538
五十辺（松山町以外）,1034,1147,1225,2372
信夫山,286,246,288,534
矢剣町,399,345,369,714
須川町,156,167,167,334
太田町,848,729,747,1476
三河南町,241,242,261,503
三河北町,249,240,223,463
野田町一丁目,413,354,420,774
野田町二丁目,377,379,400,779
野田町三丁目,713,663,749,1412
野田町四丁目,395,384,411,795
野田町五丁目,356,355,330,685
野田町六丁目,277,276,304,580
野田町七丁目,590,618,705,1323
野田町一丁目から七丁目以外,989,1115,1203,2318
南町,468,412,414,826
東中央一丁目,172,177,188,365
南中央一丁目,146,137,136,273
南中央四丁目,63,68,65,133
本庁計,19725,18289,20241,38530
渡利,5817,6336,6592,12928
小倉寺,1123,1163,1146,2309
渡利支所計,6940,7499,7738,15237
郷野目,569,550,514,1064
鳥谷野,954,965,1041,2006
太平寺,1126,1166,1200,2366
黒岩,1744,2169,2128,4297
伏拝,1043,1100,1064,2164
杉妻支所計,5436,5950,5947,11897
野田町,285,293,341,634
森合,3283,3444,3604,7048
泉,3023,3080,3489,6569
御山,2573,2697,2929,5626
南沢又,3805,4028,4420,8448
北沢又,2441,2756,2999,5755
清水支所計,15410,16298,17782,34080
岡部,2417,2781,2983,5764
山口,712,727,823,1550
岡島,484,563,557,1120
本内,347,374,425,799
鎌田,357,481,487,968
大波,456,462,451,913
東部支所計,4773,5388,5726,11114
本内,1392,1518,1578,3096
丸子,2134,2421,2497,4918
鎌田,1447,1578,1657,3235
瀬上町,3186,3440,3454,6894
宮代,2641,2893,2964,5857
下飯坂,142,192,187,379
沖高,352,382,412,794
北矢野目,538,622,637,1259
南矢野目,2504,2812,3062,5874
北信支所計,14336,15858,16448,32306
笹谷,5485,5932,6351,12283
大笹生,860,1075,1094,2169
信陵支所計,6345,7007,7445,14452
方木田,2024,2142,2335,4477
吉倉,995,1154,1150,2304
八木田,1501,1583,1684,3267
仁井田,634,693,762,1455
吉井田支所計,5154,5572,5931,11503
佐倉下,400,454,489,943
上名倉,728,904,935,1839
佐原,261,347,334,681
荒井,1894,2168,1670,3838
西支所計,3283,3873,3428,7301
土湯温泉町,170,153,157,310
土湯温泉町支所計,170,153,157,310
立子山,471,564,548,1112
立子山支所計,471,564,548,1112
茂庭,183,196,189,385
茂庭出張所計,183,196,189,385
大笹生,6,8,8,16
飯坂町,2740,2827,2987,5814
飯坂町平野,3680,4319,4670,8989
飯坂町中野,523,555,544,1099
飯坂町湯野,1832,1915,2025,3940
飯坂町東湯野,279,352,363,715
飯坂支所計,9060,9976,10597,20573
松川町,2957,3705,3832,7537
松川町関谷,501,454,408,862
松川町浅川,712,728,660,1388
松川町金沢,209,294,289,583
松川町水原,397,465,476,941
松川町沼袋,660,836,826,1662
松川町下川崎,182,265,284,549
松川支所計,5618,6747,6775,13522
永井川,1951,2148,2111,4259
大森,4279,4972,5311,10283
成川,675,838,850,1688
下鳥渡,447,533,555,1088
上鳥渡,1719,2209,2262,4471
山田,227,300,301,601
小田,450,596,597,1193
平石,288,314,349,663
信夫支所計,10036,11910,12336,24246
笹木野,2931,3387,3612,6999
上野寺,364,450,441,891
下野寺,309,375,403,778
八島田,724,854,870,1724
町庭坂,2172,2585,2725,5310
二子塚,148,182,171,353
在庭坂,624,724,796,1520
土船,232,294,300,594
庄野,171,198,233,431
桜本,282,336,373,709
東中央二丁目,136,167,171,338
東中央三丁目,220,182,245,427
西中央一丁目,123,133,156,289
西中央二丁目,178,163,178,341
西中央三丁目,213,247,245,492
西中央四丁目,212,209,233,442
西中央五丁目,181,187,208,395
南中央一丁目,35,34,42,76
南中央二丁目,155,156,182,338
南中央三丁目,72,72,92,164
南中央四丁目,27,23,33,56
北中央一丁目,127,134,131,265
北中央二丁目,260,229,340,569
北中央三丁目,197,201,213,414
吾妻支所計,10093,11522,12393,23915
清水町,235,255,249,504
田沢,680,725,782,1507
蓬萊町,3973,4146,4539,8685
蓬萊支所計,4888,5126,5570,10696
飯野町,733,903,990,1893
飯野町青木,425,610,608,1218
飯野町大久保,475,626,645,1271
飯野町明治,321,471,454,925
飯野支所計,1954,2610,2697,5307
合計,123875,134538,141948,276486
