﻿大字名称,世帯数,男（人）,女（人）,人口計（人）
柳町,59,50,71,121
御倉町,76,51,78,129
荒町,104,102,108,210
清明町,599,473,565,1038
五月町,222,191,209,400
早稲町,236,172,222,394
中町,289,249,301,550
杉妻町,3,3,4,7
栄町,164,128,167,295
置賜町,79,64,68,132
本町,70,41,72,113
大町,50,49,49,98
上町,79,61,58,119
北町,72,66,86,152
舟場町,72,54,61,115
豊田町,138,125,157,282
仲間町,414,302,388,690
宮町,89,70,85,155
新町,271,222,252,474
万世町,149,112,101,213
陣場町,262,189,234,423
曽根田町,270,216,253,469
森合町,317,210,294,504
天神町,391,368,390,758
宮下町,414,333,436,769
新浜町,194,175,224,399
松木町,216,210,189,399
浜田町,209,177,257,434
五老内町,83,70,90,160
北五老内町,276,236,286,522
花園町,150,123,164,287
霞町,179,156,191,347
御山町,151,152,165,317
山下町,327,235,341,576
春日町,509,479,531,1010
旭町,255,244,274,518
松浪町,262,278,284,562
入江町,309,258,248,506
上浜町,545,501,574,1075
腰浜町,1021,1017,991,2008
東浜町,724,770,777,1547
桜木町,319,285,332,617
八島町,421,423,444,867
堀河町,253,300,283,583
五十辺（松山町）,280,247,285,532
五十辺（松山町以外）,1040,1150,1233,2383
信夫山,291,251,289,540
矢剣町,396,346,367,713
須川町,156,168,168,336
太田町,850,724,751,1475
三河南町,249,248,267,515
三河北町,245,236,222,458
野田町一丁目,411,350,419,769
野田町二丁目,377,379,403,782
野田町三丁目,717,666,747,1413
野田町四丁目,391,381,410,791
野田町五丁目,357,355,333,688
野田町六丁目,276,277,301,578
野田町七丁目,587,615,708,1323
野田町一丁目から七丁目以外,987,1125,1211,2336
南町,471,417,415,832
東中央一丁目,171,175,186,361
南中央一丁目,148,139,137,276
南中央四丁目,65,72,68,140
本庁計,19757,18311,20274,38585
渡利,5809,6329,6585,12914
小倉寺,1130,1168,1157,2325
渡利支所計,6939,7497,7742,15239
郷野目,573,558,520,1078
鳥谷野,963,970,1042,2012
太平寺,1124,1155,1202,2357
黒岩,1741,2172,2114,4286
伏拝,1046,1090,1063,2153
杉妻支所計,5447,5945,5941,11886
野田町,283,289,337,626
森合,3288,3444,3611,7055
泉,3013,3064,3474,6538
御山,2569,2682,2920,5602
南沢又,3813,4042,4422,8464
北沢又,2450,2763,2992,5755
清水支所計,15416,16284,17756,34040
岡部,2421,2793,2985,5778
山口,708,725,821,1546
岡島,477,555,550,1105
本内,347,374,423,797
鎌田,358,482,489,971
大波,451,460,447,907
東部支所計,4762,5389,5715,11104
本内,1391,1512,1586,3098
丸子,2147,2435,2510,4945
鎌田,1448,1578,1652,3230
瀬上町,3198,3455,3450,6905
宮代,2645,2896,2967,5863
下飯坂,142,190,186,376
沖高,353,385,411,796
北矢野目,537,619,645,1264
南矢野目,2502,2805,3054,5859
北信支所計,14363,15875,16461,32336
笹谷,5495,5933,6345,12278
大笹生,857,1074,1084,2158
信陵支所計,6352,7007,7429,14436
方木田,2015,2132,2320,4452
吉倉,1004,1156,1158,2314
八木田,1506,1587,1680,3267
仁井田,644,709,774,1483
吉井田支所計,5169,5584,5932,11516
佐倉下,402,451,487,938
上名倉,729,903,935,1838
佐原,265,348,334,682
荒井,1891,2168,1665,3833
西支所計,3287,3870,3421,7291
土湯温泉町,167,150,153,303
土湯温泉町支所計,167,150,153,303
立子山,468,558,545,1103
立子山支所計,468,558,545,1103
茂庭,183,195,188,383
茂庭出張所計,183,195,188,383
大笹生,6,8,8,16
飯坂町,2738,2821,2992,5813
飯坂町平野,3680,4313,4662,8975
飯坂町中野,521,554,541,1095
飯坂町湯野,1811,1892,2006,3898
飯坂町東湯野,278,348,362,710
飯坂支所計,9034,9936,10571,20507
松川町,2954,3718,3815,7533
松川町関谷,500,453,407,860
松川町浅川,707,723,652,1375
松川町金沢,209,292,288,580
松川町水原,399,465,477,942
松川町沼袋,659,836,821,1657
松川町下川崎,182,266,284,550
松川支所計,5610,6753,6744,13497
永井川,1954,2153,2104,4257
大森,4286,4973,5309,10282
成川,672,834,843,1677
下鳥渡,454,538,564,1102
上鳥渡,1723,2210,2269,4479
山田,226,298,297,595
小田,447,591,592,1183
平石,287,314,348,662
信夫支所計,10049,11911,12326,24237
笹木野,2938,3378,3612,6990
上野寺,361,446,441,887
下野寺,311,379,406,785
八島田,728,862,876,1738
町庭坂,2180,2587,2721,5308
二子塚,148,181,169,350
在庭坂,623,723,799,1522
土船,232,291,300,591
庄野,171,196,228,424
桜本,282,335,373,708
東中央二丁目,137,166,172,338
東中央三丁目,220,179,245,424
西中央一丁目,124,136,156,292
西中央二丁目,174,160,177,337
西中央三丁目,214,246,248,494
西中央四丁目,211,205,238,443
西中央五丁目,181,187,207,394
南中央一丁目,35,34,42,76
南中央二丁目,151,153,175,328
南中央三丁目,73,73,92,165
南中央四丁目,27,23,33,56
北中央一丁目,128,135,133,268
北中央二丁目,255,226,331,557
北中央三丁目,198,199,218,417
吾妻支所計,10102,11500,12392,23892
清水町,229,250,248,498
田沢,676,726,781,1507
蓬萊町,3957,4124,4512,8636
蓬萊支所計,4862,5100,5541,10641
飯野町,730,897,988,1885
飯野町青木,427,607,606,1213
飯野町大久保,472,621,643,1264
飯野町明治,325,473,454,927
飯野支所計,1954,2598,2691,5289
合計,123921,134463,141822,276285
