﻿大字名称,世帯数,男（人）,女（人）,人口計（人）
柳町,56,45,63,108
御倉町,80,56,76,132
荒町,100,90,95,185
清明町,580,452,544,996
五月町,242,205,213,418
早稲町,220,160,206,366
中町,312,248,296,544
杉妻町,3,3,3,6
栄町,164,108,161,269
置賜町,64,48,49,97
本町,58,39,59,98
大町,77,71,81,152
上町,84,54,68,122
北町,74,69,82,151
舟場町,79,62,50,112
豊田町,149,121,161,282
仲間町,458,325,407,732
宮町,89,71,85,156
新町,290,227,259,486
万世町,227,197,146,343
陣場町,250,174,228,402
曽根田町,246,197,229,426
森合町,304,204,287,491
天神町,412,371,392,763
宮下町,394,328,408,736
新浜町,280,280,301,581
松木町,220,208,185,393
浜田町,184,163,216,379
五老内町,86,73,88,161
北五老内町,267,215,268,483
花園町,144,120,159,279
霞町,174,150,177,327
御山町,141,137,146,283
山下町,329,222,323,545
春日町,481,431,500,931
旭町,244,230,274,504
松浪町,245,240,259,499
入江町,308,246,231,477
上浜町,520,460,543,1003
腰浜町,1041,1044,989,2033
東浜町,712,720,747,1467
桜木町,313,269,341,610
八島町,451,445,478,923
堀河町,241,292,269,561
五十辺（松山町）,278,245,282,527
五十辺（松山町以外）,1054,1165,1252,2417
信夫山,287,228,289,517
矢剣町,393,340,371,711
須川町,151,150,159,309
太田町,823,704,720,1424
三河南町,255,250,267,517
三河北町,262,237,239,476
野田町一丁目,403,337,422,759
野田町二丁目,372,367,388,755
野田町三丁目,719,663,760,1423
野田町四丁目,382,364,404,768
野田町五丁目,368,355,331,686
野田町六丁目,273,261,296,557
野田町七丁目,569,581,672,1253
野田町一丁目から七丁目以外,981,1095,1194,2289
南町,438,404,363,767
東中央一丁目,176,171,173,344
南中央一丁目,159,144,156,300
南中央四丁目,68,74,69,143
本庁計,19804,18005,19949,37954
渡利,5889,6199,6481,12680
小倉寺,1147,1138,1140,2278
渡利支所計,7036,7337,7621,14958
郷野目,591,563,538,1101
鳥谷野,961,978,1015,1993
太平寺,1149,1198,1204,2402
黒岩,1728,2024,2089,4113
伏拝,1061,1067,1037,2104
杉妻支所計,5490,5830,5883,11713
野田町,282,272,332,604
森合,3261,3364,3586,6950
泉,3054,3010,3470,6480
御山,2583,2696,2876,5572
南沢又,3890,4071,4382,8453
北沢又,2486,2690,2960,5650
清水支所計,15556,16103,17606,33709
岡部,2460,2765,2941,5706
山口,717,705,797,1502
岡島,491,551,555,1106
本内,343,349,404,753
鎌田,361,470,462,932
大波,436,428,422,850
東部支所計,4808,5268,5581,10849
本内,1342,1430,1537,2967
丸子,2185,2411,2497,4908
鎌田,1443,1538,1613,3151
瀬上町,3161,3353,3379,6732
宮代,2674,2880,2949,5829
下飯坂,143,177,176,353
沖高,373,393,411,804
北矢野目,548,615,653,1268
南矢野目,2544,2770,3013,5783
北信支所計,14413,15567,16228,31795
笹谷,5515,5815,6231,12046
大笹生,866,1045,1049,2094
信陵支所計,6381,6860,7280,14140
方木田,2037,2122,2299,4421
吉倉,998,1080,1146,2226
八木田,1530,1559,1641,3200
仁井田,717,801,849,1650
吉井田支所計,5282,5562,5935,11497
佐倉下,411,440,479,919
上名倉,699,828,900,1728
佐原,265,330,319,649
荒井,1849,2067,1635,3702
西支所計,3224,3665,3333,6998
土湯温泉町,169,145,142,287
土湯温泉町支所計,169,145,142,287
立子山,464,533,512,1045
立子山支所計,464,533,512,1045
茂庭,183,192,168,360
茂庭出張所計,183,192,168,360
大笹生,4,6,6,12
飯坂町,2708,2720,2929,5649
飯坂町平野,3775,4358,4679,9037
飯坂町中野,502,526,521,1047
飯坂町湯野,1742,1793,1887,3680
飯坂町東湯野,278,331,352,683
飯坂支所計,9009,9734,10374,20108
松川町,3066,3749,3826,7575
松川町関谷,489,452,375,827
松川町浅川,759,736,630,1366
松川町金沢,210,278,279,557
松川町水原,389,441,448,889
松川町沼袋,672,859,828,1687
松川町下川崎,184,256,267,523
松川支所計,5769,6771,6653,13424
永井川,1952,2099,2030,4129
大森,4317,4893,5158,10051
成川,691,828,816,1644
下鳥渡,477,553,558,1111
上鳥渡,1728,2174,2208,4382
山田,228,295,288,583
小田,448,560,562,1122
平石,278,288,329,617
信夫支所計,10119,11690,11949,23639
笹木野,2983,3262,3551,6813
上野寺,352,415,418,833
下野寺,310,367,402,769
八島田,834,1000,1023,2023
町庭坂,2242,2577,2694,5271
二子塚,159,186,167,353
在庭坂,615,689,760,1449
土船,241,287,273,560
庄野,163,180,218,398
桜本,274,319,351,670
東中央二丁目,148,164,181,345
東中央三丁目,230,178,234,412
西中央一丁目,140,147,169,316
西中央二丁目,169,152,164,316
西中央三丁目,235,252,273,525
西中央四丁目,207,205,229,434
西中央五丁目,207,203,244,447
南中央一丁目,32,30,39,69
南中央二丁目,153,147,177,324
南中央三丁目,75,77,87,164
南中央四丁目,26,21,32,53
北中央一丁目,134,130,135,265
北中央二丁目,245,198,302,500
北中央三丁目,207,195,213,408
吾妻支所計,10381,11381,12336,23717
清水町,223,244,238,482
田沢,684,705,788,1493
蓬萊町,3866,3848,4320,8168
蓬萊支所計,4773,4797,5346,10143
飯野町,726,866,942,1808
飯野町青木,423,576,571,1147
飯野町大久保,468,589,617,1206
飯野町明治,334,463,445,908
飯野支所計,1951,2494,2575,5069
合計,124812,131934,139471,271405
