﻿大字名称,世帯数,男（人）,女（人）,人口計（人）
柳町,60,49,70,119
御倉町,78,53,79,132
荒町,104,101,108,209
清明町,596,466,552,1018
五月町,230,202,214,416
早稲町,226,167,218,385
中町,296,257,303,560
杉妻町,3,3,4,7
栄町,158,121,162,283
置賜町,74,58,57,115
本町,64,42,64,106
大町,69,69,67,136
上町,83,60,62,122
北町,73,67,86,153
舟場町,54,49,46,95
豊田町,137,121,156,277
仲間町,417,299,397,696
宮町,91,71,85,156
新町,279,227,249,476
万世町,146,110,101,211
陣場町,259,183,231,414
曽根田町,263,211,247,458
森合町,309,205,292,497
天神町,367,347,379,726
宮下町,394,328,422,750
新浜町,191,171,221,392
松木町,224,212,187,399
浜田町,206,180,255,435
五老内町,86,73,93,166
北五老内町,285,234,293,527
花園町,148,122,161,283
霞町,175,157,189,346
御山町,147,144,164,308
山下町,327,232,338,570
春日町,502,471,532,1003
旭町,252,239,275,514
松浪町,265,278,291,569
入江町,302,249,239,488
上浜町,530,481,559,1040
腰浜町,1023,1019,994,2013
東浜町,721,772,771,1543
桜木町,319,289,329,618
八島町,432,440,456,896
堀河町,253,302,284,586
五十辺（松山町）,288,253,292,545
五十辺（松山町以外）,1037,1138,1238,2376
信夫山,288,244,285,529
矢剣町,394,343,367,710
須川町,156,168,165,333
太田町,820,696,731,1427
三河南町,251,251,271,522
三河北町,246,240,225,465
野田町一丁目,420,359,422,781
野田町二丁目,374,375,398,773
野田町三丁目,707,659,743,1402
野田町四丁目,387,378,413,791
野田町五丁目,342,344,329,673
野田町六丁目,278,278,301,579
野田町七丁目,595,618,704,1322
野田町一丁目から七丁目以外,967,1109,1203,2312
南町,469,419,409,828
東中央一丁目,176,172,188,360
南中央一丁目,153,143,148,291
南中央四丁目,66,72,69,141
本庁計,19632,18190,20183,38373
渡利,5791,6276,6550,12826
小倉寺,1140,1156,1166,2322
渡利支所計,6931,7432,7716,15148
郷野目,581,580,530,1110
鳥谷野,951,970,1027,1997
太平寺,1127,1174,1204,2378
黒岩,1735,2135,2106,4241
伏拝,1028,1065,1065,2130
杉妻支所計,5422,5924,5932,11856
野田町,285,281,337,618
森合,3261,3424,3621,7045
泉,2994,3025,3467,6492
御山,2563,2671,2898,5569
南沢又,3879,4080,4438,8518
北沢又,2428,2722,2957,5679
清水支所計,15410,16203,17718,33921
岡部,2416,2791,3000,5791
山口,701,715,807,1522
岡島,484,553,547,1100
本内,344,367,420,787
鎌田,357,480,480,960
大波,446,452,441,893
東部支所計,4748,5358,5695,11053
本内,1377,1509,1569,3078
丸子,2166,2442,2503,4945
鎌田,1433,1568,1630,3198
瀬上町,3185,3447,3432,6879
宮代,2651,2907,2969,5876
下飯坂,144,188,186,374
沖高,358,387,406,793
北矢野目,528,607,648,1255
南矢野目,2506,2796,3051,5847
北信支所計,14348,15851,16394,32245
笹谷,5493,5941,6322,12263
大笹生,869,1068,1084,2152
信陵支所計,6362,7009,7406,14415
方木田,2021,2140,2323,4463
吉倉,987,1120,1142,2262
八木田,1505,1574,1672,3246
仁井田,666,737,800,1537
吉井田支所計,5179,5571,5937,11508
佐倉下,410,452,495,947
上名倉,720,883,931,1814
佐原,263,341,331,672
荒井,1843,2118,1654,3772
西支所計,3236,3794,3411,7205
土湯温泉町,169,151,150,301
土湯温泉町支所計,169,151,150,301
立子山,465,550,538,1088
立子山支所計,465,550,538,1088
茂庭,182,193,183,376
茂庭出張所計,182,193,183,376
大笹生,6,7,8,15
飯坂町,2716,2787,2964,5751
飯坂町平野,3719,4366,4714,9080
飯坂町中野,516,546,536,1082
飯坂町湯野,1786,1868,1966,3834
飯坂町東湯野,279,342,356,698
飯坂支所計,9022,9916,10544,20460
松川町,3018,3779,3863,7642
松川町関谷,491,445,401,846
松川町浅川,713,730,633,1363
松川町金沢,210,286,286,572
松川町水原,404,461,477,938
松川町沼袋,662,843,823,1666
松川町下川崎,183,263,281,544
松川支所計,5681,6807,6764,13571
永井川,1963,2169,2093,4262
大森,4291,4914,5248,10162
成川,670,814,833,1647
下鳥渡,453,536,559,1095
上鳥渡,1715,2202,2258,4460
山田,226,299,294,593
小田,450,587,589,1176
平石,287,312,344,656
信夫支所計,10055,11833,12218,24051
笹木野,2956,3355,3609,6964
上野寺,360,440,437,877
下野寺,316,377,410,787
八島田,757,903,926,1829
町庭坂,2200,2603,2707,5310
二子塚,151,185,168,353
在庭坂,620,712,780,1492
土船,229,284,293,577
庄野,171,194,225,419
桜本,278,326,368,694
東中央二丁目,144,172,182,354
東中央三丁目,226,187,241,428
西中央一丁目,125,131,155,286
西中央二丁目,169,156,172,328
西中央三丁目,218,244,257,501
西中央四丁目,214,205,235,440
西中央五丁目,189,194,217,411
南中央一丁目,34,33,40,73
南中央二丁目,150,155,173,328
南中央三丁目,70,72,90,162
南中央四丁目,27,23,34,57
北中央一丁目,128,129,130,259
北中央二丁目,248,216,312,528
北中央三丁目,203,203,221,424
吾妻支所計,10183,11499,12382,23881
清水町,230,251,245,496
田沢,688,721,789,1510
蓬萊町,3803,3960,4426,8386
蓬萊支所計,4721,4932,5460,10392
飯野町,730,889,983,1872
飯野町青木,430,601,603,1204
飯野町大久保,477,611,629,1240
飯野町明治,326,477,450,927
飯野支所計,1963,2578,2665,5243
合計,123709,133791,141296,275087
