﻿大字名称,世帯数,男（人）,女（人）,人口計（人）
柳町,59,48,64,112
御倉町,79,55,75,130
荒町,101,93,101,194
清明町,593,464,549,1013
五月町,247,204,215,419
早稲町,221,157,214,371
中町,292,239,294,533
杉妻町,3,3,3,6
栄町,161,117,163,280
置賜町,66,51,50,101
本町,57,39,58,97
大町,76,70,81,151
上町,81,55,64,119
北町,72,68,83,151
舟場町,54,48,44,92
豊田町,144,120,158,278
仲間町,383,278,377,655
宮町,89,76,84,160
新町,282,230,247,477
万世町,217,185,137,322
陣場町,249,174,220,394
曽根田町,253,201,238,439
森合町,309,202,291,493
天神町,392,363,388,751
宮下町,394,329,414,743
新浜町,205,200,237,437
松木町,222,214,189,403
浜田町,193,168,230,398
五老内町,92,76,95,171
北五老内町,281,223,282,505
花園町,154,127,168,295
霞町,169,153,177,330
御山町,148,142,162,304
山下町,322,227,326,553
春日町,490,450,511,961
旭町,247,237,275,512
松浪町,251,258,272,530
入江町,307,242,241,483
上浜町,524,467,547,1014
腰浜町,1013,1015,984,1999
東浜町,704,724,750,1474
桜木町,318,279,333,612
八島町,450,446,471,917
堀河町,245,293,278,571
五十辺（松山町）,277,244,287,531
五十辺（松山町以外）,1058,1161,1254,2415
信夫山,279,227,283,510
矢剣町,387,337,367,704
須川町,151,156,163,319
太田町,811,697,714,1411
三河南町,260,254,274,528
三河北町,261,247,230,477
野田町一丁目,420,360,430,790
野田町二丁目,371,370,393,763
野田町三丁目,713,655,751,1406
野田町四丁目,389,373,409,782
野田町五丁目,343,348,319,667
野田町六丁目,275,266,295,561
野田町七丁目,579,597,692,1289
野田町一丁目から七丁目以外,966,1076,1193,2269
南町,455,404,388,792
東中央一丁目,178,170,178,348
南中央一丁目,157,144,158,302
南中央四丁目,66,71,66,137
本庁計,19605,17967,19984,37951
渡利,5835,6211,6498,12709
小倉寺,1151,1147,1160,2307
渡利支所計,6986,7358,7658,15016
郷野目,577,568,525,1093
鳥谷野,947,964,1015,1979
太平寺,1139,1200,1208,2408
黒岩,1701,2045,2075,4120
伏拝,1049,1063,1058,2121
杉妻支所計,5413,5840,5881,11721
野田町,284,280,334,614
森合,3272,3390,3625,7015
泉,3012,2997,3470,6467
御山,2590,2704,2898,5602
南沢又,3887,4066,4408,8474
北沢又,2460,2706,2966,5672
清水支所計,15505,16143,17701,33844
岡部,2438,2777,2951,5728
山口,728,711,808,1519
岡島,499,562,560,1122
本内,347,360,409,769
鎌田,363,481,473,954
大波,441,440,426,866
東部支所計,4816,5331,5627,10958
本内,1358,1478,1546,3024
丸子,2143,2400,2501,4901
鎌田,1420,1522,1610,3132
瀬上町,3157,3371,3407,6778
宮代,2685,2894,2985,5879
下飯坂,142,178,181,359
沖高,371,394,414,808
北矢野目,539,617,655,1272
南矢野目,2519,2795,3031,5826
北信支所計,14334,15649,16330,31979
笹谷,5490,5838,6258,12096
大笹生,867,1054,1063,2117
信陵支所計,6357,6892,7321,14213
方木田,2048,2130,2317,4447
吉倉,1003,1107,1160,2267
八木田,1511,1550,1638,3188
仁井田,694,774,834,1608
吉井田支所計,5256,5561,5949,11510
佐倉下,406,440,487,927
上名倉,706,848,913,1761
佐原,263,335,325,660
荒井,1836,2079,1640,3719
西支所計,3211,3702,3365,7067
土湯温泉町,167,151,144,295
土湯温泉町支所計,167,151,144,295
立子山,460,539,521,1060
立子山支所計,460,539,521,1060
茂庭,184,197,176,373
茂庭出張所計,184,197,176,373
大笹生,4,6,6,12
飯坂町,2693,2729,2924,5653
飯坂町平野,3724,4359,4677,9036
飯坂町中野,515,539,535,1074
飯坂町湯野,1742,1822,1915,3737
飯坂町東湯野,279,339,355,694
飯坂支所計,8957,9794,10412,20206
松川町,3060,3772,3864,7636
松川町関谷,481,447,380,827
松川町浅川,743,733,630,1363
松川町金沢,205,280,280,560
松川町水原,396,445,463,908
松川町沼袋,662,845,816,1661
松川町下川崎,178,256,266,522
松川支所計,5725,6778,6699,13477
永井川,1954,2126,2041,4167
大森,4312,4905,5214,10119
成川,681,844,824,1668
下鳥渡,462,549,549,1098
上鳥渡,1722,2190,2231,4421
山田,227,299,294,593
小田,449,571,574,1145
平石,280,296,335,631
信夫支所計,10087,11780,12062,23842
笹木野,2962,3295,3569,6864
上野寺,352,423,425,848
下野寺,310,366,393,759
八島田,807,977,995,1972
町庭坂,2230,2590,2719,5309
二子塚,152,182,164,346
在庭坂,613,695,768,1463
土船,241,283,286,569
庄野,166,183,220,403
桜本,275,326,359,685
東中央二丁目,148,174,185,359
東中央三丁目,234,181,240,421
西中央一丁目,131,139,159,298
西中央二丁目,175,159,170,329
西中央三丁目,228,247,254,501
西中央四丁目,193,196,218,414
西中央五丁目,207,205,235,440
南中央一丁目,32,31,39,70
南中央二丁目,148,150,173,323
南中央三丁目,68,71,87,158
南中央四丁目,27,22,33,55
北中央一丁目,132,131,135,266
北中央二丁目,248,212,309,521
北中央三丁目,207,200,219,419
吾妻支所計,10286,11438,12354,23792
清水町,233,252,241,493
田沢,686,724,792,1516
蓬萊町,3811,3879,4340,8219
蓬萊支所計,4730,4855,5373,10228
飯野町,725,872,959,1831
飯野町青木,425,589,594,1183
飯野町大久保,469,595,619,1214
飯野町明治,330,466,442,908
飯野支所計,1949,2522,2614,5136
合計,124028,132497,140171,272668
