﻿大字名称,世帯数,男（人）,女（人）,人口計（人）,,,,,,,,
柳町,59 ,46 ,62 ,108 ,,,,,,,,
御倉町,70 ,47 ,69 ,116 ,,,,,,,,
荒町,97 ,84 ,97 ,181 ,,,,,,,,
清明町,596 ,461 ,557 ,"1,018 ",,,,,,,,
五月町,266 ,213 ,222 ,435 ,,,,,,,,
早稲町,215 ,154 ,199 ,353 ,,,,,,,,
中町,296 ,235 ,282 ,517 ,,,,,,,,
杉妻町,4 ,4 ,3 ,7 ,,,,,,,,
栄町,166 ,112 ,160 ,272 ,,,,,,,,
置賜町,67 ,51 ,50 ,101 ,,,,,,,,
本町,60 ,41 ,62 ,103 ,,,,,,,,
大町,75 ,71 ,78 ,149 ,,,,,,,,
上町,67 ,43 ,57 ,100 ,,,,,,,,
北町,70 ,61 ,73 ,134 ,,,,,,,,
舟場町,81 ,56 ,58 ,114 ,,,,,,,,
豊田町,147 ,120 ,157 ,277 ,,,,,,,,
仲間町,418 ,298 ,384 ,682 ,,,,,,,,
宮町,89 ,67 ,88 ,155 ,,,,,,,,
新町,282 ,222 ,253 ,475 ,,,,,,,,
万世町,227 ,193 ,154 ,347 ,,,,,,,,
陣場町,256 ,172 ,228 ,400 ,,,,,,,,
曽根田町,236 ,191 ,220 ,411 ,,,,,,,,
森合町,277 ,189 ,263 ,452 ,,,,,,,,
天神町,422 ,374 ,397 ,771 ,,,,,,,,
宮下町,387 ,319 ,392 ,711 ,,,,,,,,
新浜町,294 ,285 ,304 ,589 ,,,,,,,,
松木町,220 ,210 ,181 ,391 ,,,,,,,,
浜田町,176 ,149 ,204 ,353 ,,,,,,,,
五老内町,87 ,68 ,86 ,154 ,,,,,,,,
北五老内町,268 ,215 ,261 ,476 ,,,,,,,,
花園町,146 ,122 ,165 ,287 ,,,,,,,,
霞町,166 ,138 ,169 ,307 ,,,,,,,,
御山町,136 ,129 ,144 ,273 ,,,,,,,,
山下町,320 ,219 ,312 ,531 ,,,,,,,,
春日町,450 ,417 ,474 ,891 ,,,,,,,,
旭町,250 ,225 ,260 ,485 ,,,,,,,,
松浪町,240 ,238 ,252 ,490 ,,,,,,,,
入江町,318 ,251 ,232 ,483 ,,,,,,,,
上浜町,499 ,449 ,528 ,977 ,,,,,,,,
腰浜町,"1,040 ","1,032 ",990 ,"2,022 ",,,,,,,,
東浜町,719 ,722 ,730 ,"1,452 ",,,,,,,,
桜木町,303 ,261 ,339 ,600 ,,,,,,,,
八島町,440 ,437 ,462 ,899 ,,,,,,,,
堀河町,222 ,265 ,260 ,525 ,,,,,,,,
五十辺（松山町）,286 ,236 ,294 ,530 ,,,,,,,,
五十辺（松山町以外）,"1,078 ","1,155 ","1,248 ","2,403 ",,,,,,,,
信夫山,272 ,213 ,270 ,483 ,,,,,,,,
矢剣町,396 ,347 ,373 ,720 ,,,,,,,,
須川町,145 ,141 ,154 ,295 ,,,,,,,,
太田町,841 ,722 ,729 ,"1,451 ",,,,,,,,
三河南町,245 ,241 ,245 ,486 ,,,,,,,,
三河北町,238 ,222 ,219 ,441 ,,,,,,,,
野田町一丁目,418 ,362 ,430 ,792 ,,,,,,,,
野田町二丁目,371 ,360 ,390 ,750 ,,,,,,,,
野田町三丁目,738 ,681 ,765 ,"1,446 ",,,,,,,,
野田町四丁目,400 ,361 ,414 ,775 ,,,,,,,,
野田町五丁目,360 ,353 ,326 ,679 ,,,,,,,,
野田町六丁目,263 ,257 ,292 ,549 ,,,,,,,,
野田町七丁目,562 ,575 ,653 ,"1,228 ",,,,,,,,
野田町一丁目から七丁目以外,"1,013 ","1,105 ","1,212 ","2,317 ",,,,,,,,
南町,457 ,383 ,381 ,764 ,,,,,,,,
下谷地,22 ,18 ,4 ,22 ,,,,,,,,
東中央一丁目,179 ,172 ,169 ,341 ,,,,,,,,
南中央一丁目,158 ,144 ,148 ,292 ,,,,,,,,
南中央四丁目,67 ,67 ,70 ,137 ,,,,,,,,
