﻿大字名称,世帯数,男（人）,女（人）,人口計（人）
柳町,57,44,63,107
御倉町,81,54,76,130
荒町,99,91,95,186
清明町,586,463,547,1010
五月町,250,210,217,427
早稲町,221,162,204,366
中町,311,249,295,544
杉妻町,3,3,3,6
栄町,165,111,163,274
置賜町,62,49,46,95
本町,58,39,60,99
大町,77,72,83,155
上町,82,52,67,119
北町,75,70,81,151
舟場町,83,58,58,116
豊田町,150,125,162,287
仲間町,465,326,408,734
宮町,90,70,87,157
新町,285,220,255,475
万世町,231,199,151,350
陣場町,255,177,225,402
曽根田町,237,195,223,418
森合町,297,201,281,482
天神町,411,370,391,761
宮下町,389,329,408,737
新浜町,280,278,297,575
松木町,218,205,183,388
浜田町,184,164,213,377
五老内町,85,71,88,159
北五老内町,262,212,265,477
花園町,142,118,160,278
霞町,170,146,174,320
御山町,140,137,142,279
山下町,318,215,313,528
春日町,477,431,497,928
旭町,243,228,278,506
松浪町,245,238,263,501
入江町,309,249,230,479
上浜町,515,462,544,1006
腰浜町,1050,1055,992,2047
東浜町,712,713,741,1454
桜木町,310,274,342,616
八島町,444,438,474,912
堀河町,231,285,267,552
五十辺（松山町）,290,250,288,538
五十辺（松山町以外）,1066,1167,1257,2424
信夫山,288,225,289,514
矢剣町,392,344,371,715
須川町,149,144,160,304
太田町,815,701,717,1418
三河南町,255,253,269,522
三河北町,253,229,239,468
野田町一丁目,401,333,420,753
野田町二丁目,366,359,383,742
野田町三丁目,727,673,763,1436
野田町四丁目,385,366,400,766
野田町五丁目,369,358,339,697
野田町六丁目,273,268,295,563
野田町七丁目,567,587,666,1253
野田町一丁目から七丁目以外,978,1093,1193,2286
南町,461,408,384,792
東中央一丁目,177,171,176,347
南中央一丁目,156,136,151,287
南中央四丁目,67,72,70,142
本庁計,19790,17995,19942,37937
渡利,5868,6161,6453,12614
小倉寺,1134,1134,1131,2265
渡利支所計,7002,7295,7584,14879
郷野目,579,549,523,1072
鳥谷野,970,976,1026,2002
太平寺,1162,1209,1214,2423
黒岩,1732,2005,2085,4090
伏拝,1063,1069,1043,2112
杉妻支所計,5506,5808,5891,11699
野田町,284,273,335,608
森合,3251,3346,3576,6922
泉,3042,2998,3450,6448
御山,2587,2687,2864,5551
南沢又,3922,4085,4431,8516
北沢又,2477,2658,2944,5602
清水支所計,15563,16047,17600,33647
岡部,2449,2747,2916,5663
山口,707,691,784,1475
岡島,491,548,553,1101
本内,343,344,406,750
鎌田,361,464,455,919
大波,435,420,421,841
東部支所計,4786,5214,5535,10749
本内,1334,1432,1535,2967
丸子,2169,2381,2475,4856
鎌田,1448,1532,1612,3144
瀬上町,3150,3329,3379,6708
宮代,2668,2861,2941,5802
下飯坂,143,177,177,354
沖高,369,386,402,788
北矢野目,544,611,650,1261
南矢野目,2531,2738,3000,5738
北信支所計,14356,15447,16171,31618
笹谷,5495,5753,6200,11953
大笹生,863,1039,1040,2079
信陵支所計,6358,6792,7240,14032
方木田,2028,2101,2285,4386
吉倉,1013,1083,1160,2243
八木田,1527,1544,1614,3158
仁井田,716,800,841,1641
吉井田支所計,5284,5528,5900,11428
佐倉下,413,438,483,921
上名倉,699,825,897,1722
佐原,264,328,319,647
荒井,1805,2025,1621,3646
西支所計,3181,3616,3320,6936
土湯温泉町,169,143,142,285
土湯温泉町支所計,169,143,142,285
立子山,458,518,502,1020
立子山支所計,458,518,502,1020
茂庭,181,187,167,354
茂庭出張所計,181,187,167,354
大笹生,4,6,5,11
飯坂町,2692,2705,2902,5607
飯坂町平野,3788,4352,4674,9026
飯坂町中野,501,523,520,1043
飯坂町湯野,1734,1769,1864,3633
飯坂町東湯野,279,327,354,681
飯坂支所計,8998,9682,10319,20001
松川町,3089,3748,3830,7578
松川町関谷,475,438,366,804
松川町浅川,738,724,608,1332
松川町金沢,209,273,275,548
松川町水原,386,432,441,873
松川町沼袋,672,856,830,1686
松川町下川崎,182,253,263,516
松川支所計,5751,6724,6613,13337
永井川,1934,2082,2016,4098
大森,4325,4892,5126,10018
成川,691,825,816,1641
下鳥渡,477,551,566,1117
上鳥渡,1735,2153,2198,4351
山田,231,297,288,585
小田,450,559,563,1122
平石,269,280,320,600
信夫支所計,10112,11639,11893,23532
笹木野,2986,3249,3545,6794
上野寺,351,402,419,821
下野寺,310,368,397,765
八島田,842,1005,1045,2050
町庭坂,2229,2559,2694,5253
二子塚,159,186,167,353
在庭坂,622,690,750,1440
土船,238,276,263,539
庄野,163,180,214,394
桜本,278,317,351,668
東中央二丁目,150,165,183,348
東中央三丁目,227,175,232,407
西中央一丁目,140,146,167,313
西中央二丁目,167,150,163,313
西中央三丁目,230,248,272,520
西中央四丁目,200,206,223,429
西中央五丁目,206,198,243,441
南中央一丁目,32,30,38,68
南中央二丁目,151,144,176,320
南中央三丁目,81,81,88,169
南中央四丁目,25,21,31,52
北中央一丁目,135,127,134,261
北中央二丁目,243,195,297,492
北中央三丁目,211,197,217,414
吾妻支所計,10376,11315,12309,23624
清水町,223,244,245,489
田沢,691,707,784,1491
蓬萊町,3789,3794,4267,8061
蓬萊支所計,4703,4745,5296,10041
飯野町,722,863,926,1789
飯野町青木,424,561,568,1129
飯野町大久保,466,586,616,1202
飯野町明治,340,463,443,906
飯野支所計,1952,2473,2553,5026
合計,124526,131168,138977,270145
