﻿,計,,,,,,,,,,,
大字名称,世帯数,男（人）,女（人）,人口計（人）,,,,,,,,
柳町,56 ,45 ,60 ,105 ,,,,,,,,
御倉町,73 ,50 ,71 ,121 ,,,,,,,,
荒町,97 ,86 ,97 ,183 ,,,,,,,,
清明町,594 ,456 ,561 ,"1,017 ",,,,,,,,
五月町,270 ,216 ,228 ,444 ,,,,,,,,
早稲町,217 ,155 ,199 ,354 ,,,,,,,,
中町,296 ,239 ,280 ,519 ,,,,,,,,
杉妻町,4 ,4 ,3 ,7 ,,,,,,,,
栄町,164 ,110 ,158 ,268 ,,,,,,,,
置賜町,66 ,50 ,50 ,100 ,,,,,,,,
本町,61 ,42 ,62 ,104 ,,,,,,,,
大町,75 ,71 ,78 ,149 ,,,,,,,,
上町,71 ,44 ,60 ,104 ,,,,,,,,
北町,70 ,63 ,74 ,137 ,,,,,,,,
舟場町,82 ,59 ,57 ,116 ,,,,,,,,
豊田町,148 ,122 ,159 ,281 ,,,,,,,,
仲間町,468 ,329 ,410 ,739 ,,,,,,,,
宮町,88 ,66 ,86 ,152 ,,,,,,,,
新町,284 ,221 ,259 ,480 ,,,,,,,,
万世町,225 ,191 ,154 ,345 ,,,,,,,,
陣場町,255 ,170 ,228 ,398 ,,,,,,,,
曽根田町,237 ,192 ,221 ,413 ,,,,,,,,
森合町,275 ,188 ,260 ,448 ,,,,,,,,
天神町,415 ,366 ,401 ,767 ,,,,,,,,
宮下町,382 ,319 ,389 ,708 ,,,,,,,,
新浜町,293 ,286 ,300 ,586 ,,,,,,,,
松木町,222 ,214 ,183 ,397 ,,,,,,,,
浜田町,176 ,151 ,204 ,355 ,,,,,,,,
五老内町,86 ,68 ,86 ,154 ,,,,,,,,
北五老内町,268 ,216 ,263 ,479 ,,,,,,,,
花園町,142 ,119 ,160 ,279 ,,,,,,,,
霞町,166 ,138 ,168 ,306 ,,,,,,,,
御山町,135 ,129 ,143 ,272 ,,,,,,,,
山下町,319 ,218 ,310 ,528 ,,,,,,,,
春日町,458 ,422 ,482 ,904 ,,,,,,,,
旭町,246 ,220 ,263 ,483 ,,,,,,,,
松浪町,238 ,237 ,256 ,493 ,,,,,,,,
入江町,314 ,251 ,226 ,477 ,,,,,,,,
上浜町,501 ,450 ,534 ,984 ,,,,,,,,
腰浜町,"1,079 ","1,064 ",998 ,"2,062 ",,,,,,,,
東浜町,716 ,723 ,725 ,"1,448 ",,,,,,,,
桜木町,300 ,258 ,340 ,598 ,,,,,,,,
八島町,439 ,436 ,467 ,903 ,,,,,,,,
堀河町,223 ,270 ,263 ,533 ,,,,,,,,
五十辺（松山町）,286 ,238 ,290 ,528 ,,,,,,,,
五十辺（松山町以外）,"1,078 ","1,167 ","1,245 ","2,412 ",,,,,,,,
信夫山,273 ,216 ,272 ,488 ,,,,,,,,
矢剣町,392 ,346 ,373 ,719 ,,,,,,,,
須川町,146 ,142 ,154 ,296 ,,,,,,,,
太田町,835 ,717 ,737 ,"1,454 ",,,,,,,,
三河南町,251 ,247 ,252 ,499 ,,,,,,,,
三河北町,245 ,226 ,223 ,449 ,,,,,,,,
野田町一丁目,414 ,350 ,426 ,776 ,,,,,,,,
野田町二丁目,367 ,361 ,389 ,750 ,,,,,,,,
野田町三丁目,744 ,687 ,772 ,"1,459 ",,,,,,,,
野田町四丁目,396 ,356 ,413 ,769 ,,,,,,,,
野田町五丁目,360 ,348 ,334 ,682 ,,,,,,,,
野田町六丁目,262 ,259 ,291 ,550 ,,,,,,,,
野田町七丁目,553 ,573 ,654 ,"1,227 ",,,,,,,,
野田町一丁目から七丁目以外,993 ,"1,097 ","1,198 ","2,295 ",,,,,,,,
南町,460 ,387 ,384 ,771 ,,,,,,,,
下谷地,22 ,18 ,4 ,22 ,,,,,,,,
東中央一丁目,180 ,174 ,172 ,346 ,,,,,,,,
南中央一丁目,159 ,143 ,150 ,293 ,,,,,,,,
