﻿大字名称,世帯数,男（人）,女（人）,人口計（人）
柳町,59,48,64,112
御倉町,79,56,75,131
荒町,101,90,98,188
清明町,588,457,544,1001
五月町,245,203,218,421
早稲町,220,156,212,368
中町,293,236,288,524
杉妻町,3,3,3,6
栄町,159,108,160,268
置賜町,66,50,50,100
本町,58,40,60,100
大町,76,71,82,153
上町,84,55,67,122
北町,72,69,82,151
舟場町,56,52,42,94
豊田町,143,119,157,276
仲間町,378,276,375,651
宮町,87,75,83,158
新町,286,228,250,478
万世町,221,192,143,335
陣場町,255,178,234,412
曽根田町,253,203,235,438
森合町,307,200,290,490
天神町,385,356,383,739
宮下町,391,327,410,737
新浜町,266,262,299,561
松木町,222,213,188,401
浜田町,193,168,231,399
五老内町,91,75,93,168
北五老内町,279,223,279,502
花園町,146,122,159,281
霞町,169,152,175,327
御山町,143,138,154,292
山下町,322,227,323,550
春日町,486,441,510,951
旭町,249,236,275,511
松浪町,252,256,268,524
入江町,306,239,240,479
上浜町,519,459,543,1002
腰浜町,1013,1009,989,1998
東浜町,710,720,746,1466
桜木町,314,274,332,606
八島町,444,440,471,911
堀河町,247,295,276,571
五十辺（松山町）,275,244,287,531
五十辺（松山町以外）,1057,1160,1248,2408
信夫山,282,228,287,515
矢剣町,389,338,367,705
須川町,151,156,161,317
太田町,803,685,708,1393
三河南町,260,254,271,525
三河北町,260,244,231,475
野田町一丁目,413,352,427,779
野田町二丁目,371,364,385,749
野田町三丁目,719,661,760,1421
野田町四丁目,387,366,409,775
野田町五丁目,358,357,330,687
野田町六丁目,272,263,293,556
野田町七丁目,572,587,685,1272
野田町一丁目から七丁目以外,974,1079,1195,2274
南町,449,400,381,781
東中央一丁目,176,169,175,344
南中央一丁目,157,143,159,302
南中央四丁目,66,69,65,134
本庁計,19627,17916,19980,37896
渡利,5832,6187,6476,12663
小倉寺,1144,1137,1154,2291
渡利支所計,6976,7324,7630,14954
郷野目,576,562,529,1091
鳥谷野,950,967,1013,1980
太平寺,1139,1196,1197,2393
黒岩,1713,2028,2081,4109
伏拝,1043,1060,1040,2100
杉妻支所計,5421,5813,5860,11673
野田町,284,278,333,611
森合,3256,3363,3591,6954
泉,3040,3009,3469,6478
御山,2598,2691,2902,5593
南沢又,3892,4061,4392,8453
北沢又,2471,2696,2966,5662
清水支所計,15541,16098,17653,33751
岡部,2441,2775,2938,5713
山口,727,708,804,1512
岡島,492,555,552,1107
本内,347,358,407,765
鎌田,365,474,467,941
大波,442,437,427,864
東部支所計,4814,5307,5595,10902
本内,1359,1459,1548,3007
丸子,2161,2408,2499,4907
鎌田,1435,1533,1620,3153
瀬上町,3173,3369,3410,6779
宮代,2686,2882,2968,5850
下飯坂,142,180,179,359
沖高,372,393,413,806
北矢野目,546,618,657,1275
南矢野目,2539,2797,3034,5831
北信支所計,14413,15639,16328,31967
笹谷,5500,5822,6240,12062
大笹生,863,1052,1052,2104
信陵支所計,6363,6874,7292,14166
方木田,2049,2123,2313,4436
吉倉,1001,1095,1156,2251
八木田,1517,1550,1637,3187
仁井田,702,785,843,1628
吉井田支所計,5269,5553,5949,11502
佐倉下,406,440,485,925
上名倉,697,842,901,1743
佐原,265,334,323,657
荒井,1773,2007,1625,3632
西支所計,3141,3623,3334,6957
土湯温泉町,167,147,142,289
土湯温泉町支所計,167,147,142,289
立子山,463,540,518,1058
立子山支所計,463,540,518,1058
茂庭,181,194,171,365
茂庭出張所計,181,194,171,365
大笹生,4,6,6,12
飯坂町,2695,2729,2931,5660
飯坂町平野,3734,4343,4671,9014
飯坂町中野,513,537,530,1067
飯坂町湯野,1737,1806,1904,3710
飯坂町東湯野,279,338,354,692
飯坂支所計,8962,9759,10396,20155
松川町,3059,3761,3838,7599
松川町関谷,447,428,362,790
松川町浅川,715,703,626,1329
松川町金沢,207,281,283,564
松川町水原,398,443,463,906
松川町沼袋,667,852,821,1673
松川町下川崎,181,253,266,519
松川支所計,5674,6721,6659,13380
永井川,1952,2116,2044,4160
大森,4312,4884,5190,10074
成川,680,833,820,1653
下鳥渡,461,544,551,1095
上鳥渡,1725,2180,2219,4399
山田,226,296,291,587
小田,450,569,571,1140
平石,281,294,335,629
信夫支所計,10087,11716,12021,23737
笹木野,2966,3285,3561,6846
上野寺,353,419,421,840
下野寺,313,366,398,764
八島田,820,987,1002,1989
町庭坂,2232,2579,2700,5279
二子塚,152,182,164,346
在庭坂,617,699,764,1463
土船,243,284,285,569
庄野,165,180,219,399
桜本,275,322,358,680
東中央二丁目,148,169,183,352
東中央三丁目,233,180,238,418
西中央一丁目,136,146,166,312
西中央二丁目,175,159,170,329
西中央三丁目,230,248,263,511
西中央四丁目,200,198,222,420
西中央五丁目,207,207,238,445
南中央一丁目,32,31,39,70
南中央二丁目,147,148,170,318
南中央三丁目,66,70,84,154
南中央四丁目,27,21,33,54
北中央一丁目,135,133,136,269
北中央二丁目,248,209,309,518
北中央三丁目,201,194,211,405
吾妻支所計,10321,11416,12334,23750
清水町,232,252,241,493
田沢,688,721,793,1514
蓬萊町,3800,3841,4320,8161
蓬萊支所計,4720,4814,5354,10168
飯野町,729,875,954,1829
飯野町青木,427,587,591,1178
飯野町大久保,467,593,618,1211
飯野町明治,332,464,446,910
飯野支所計,1955,2519,2609,5128
合計,124095,131973,139825,271798
