﻿大字名称,世帯数,男（人）,女（人）,人口計（人）
柳町,57,48,71,119
御倉町,75,51,79,130
荒町,105,102,109,211
清明町,601,472,567,1039
五月町,223,192,210,402
早稲町,235,172,221,393
中町,287,248,302,550
杉妻町,3,3,4,7
栄町,165,128,168,296
置賜町,80,65,68,133
本町,70,42,72,114
大町,49,48,49,97
上町,82,62,60,122
北町,71,64,84,148
舟場町,73,54,61,115
豊田町,139,125,158,283
仲間町,416,307,393,700
宮町,90,69,87,156
新町,270,221,246,467
万世町,148,111,101,212
陣場町,259,188,232,420
曽根田町,271,222,256,478
森合町,318,210,295,505
天神町,392,370,387,757
宮下町,413,335,433,768
新浜町,194,174,224,398
松木町,215,209,188,397
浜田町,209,178,255,433
五老内町,83,72,91,163
北五老内町,277,237,288,525
花園町,151,124,165,289
霞町,178,154,190,344
御山町,151,152,165,317
山下町,329,237,340,577
春日町,508,478,528,1006
旭町,254,244,274,518
松浪町,260,275,284,559
入江町,305,256,243,499
上浜町,545,500,576,1076
腰浜町,1021,1015,991,2006
東浜町,719,770,768,1538
桜木町,320,286,336,622
八島町,420,423,444,867
堀河町,255,304,286,590
五十辺（松山町）,286,249,289,538
五十辺（松山町以外）,1034,1145,1228,2373
信夫山,287,246,288,534
矢剣町,397,342,369,711
須川町,156,167,167,334
太田町,849,726,750,1476
三河南町,243,243,263,506
三河北町,247,238,223,461
野田町一丁目,414,355,419,774
野田町二丁目,376,377,401,778
野田町三丁目,714,665,749,1414
野田町四丁目,391,381,408,789
野田町五丁目,359,357,336,693
野田町六丁目,277,275,302,577
野田町七丁目,588,619,707,1326
野田町一丁目から七丁目以外,992,1120,1209,2329
南町,467,412,413,825
東中央一丁目,172,177,188,365
南中央一丁目,146,134,136,270
南中央四丁目,63,68,65,133
本庁計,19744,18293,20259,38552
渡利,5816,6338,6588,12926
小倉寺,1125,1165,1155,2320
渡利支所計,6941,7503,7743,15246
郷野目,572,552,518,1070
鳥谷野,958,966,1038,2004
太平寺,1119,1157,1205,2362
黒岩,1741,2167,2118,4285
伏拝,1043,1092,1063,2155
杉妻支所計,5433,5934,5942,11876
野田町,284,292,339,631
森合,3288,3447,3615,7062
泉,3023,3077,3488,6565
御山,2570,2691,2921,5612
南沢又,3807,4038,4418,8456
北沢又,2451,2762,2995,5757
清水支所計,15423,16307,17776,34083
岡部,2414,2785,2978,5763
山口,709,725,822,1547
岡島,481,560,555,1115
本内,347,375,424,799
鎌田,356,481,484,965
大波,453,460,450,910
東部支所計,4760,5386,5713,11099
本内,1390,1512,1580,3092
丸子,2141,2431,2503,4934
鎌田,1447,1576,1651,3227
瀬上町,3190,3446,3450,6896
宮代,2643,2894,2965,5859
下飯坂,142,190,187,377
沖高,351,383,411,794
北矢野目,537,619,645,1264
南矢野目,2508,2812,3061,5873
北信支所計,14349,15863,16453,32316
笹谷,5490,5944,6354,12298
大笹生,861,1076,1093,2169
信陵支所計,6351,7020,7447,14467
方木田,2020,2136,2327,4463
吉倉,998,1158,1154,2312
八木田,1501,1583,1680,3263
仁井田,637,700,769,1469
吉井田支所計,5156,5577,5930,11507
佐倉下,399,452,486,938
上名倉,729,905,936,1841
佐原,261,346,334,680
荒井,1895,2174,1666,3840
西支所計,3284,3877,3422,7299
土湯温泉町,169,152,155,307
土湯温泉町支所計,169,152,155,307
立子山,470,563,545,1108
立子山支所計,470,563,545,1108
茂庭,184,195,189,384
茂庭出張所計,184,195,189,384
大笹生,6,8,8,16
飯坂町,2739,2826,2990,5816
飯坂町平野,3681,4320,4663,8983
飯坂町中野,522,553,540,1093
飯坂町湯野,1826,1907,2020,3927
飯坂町東湯野,278,348,362,710
飯坂支所計,9052,9962,10583,20545
松川町,2948,3707,3819,7526
松川町関谷,498,453,406,859
松川町浅川,708,723,657,1380
松川町金沢,209,293,289,582
松川町水原,397,465,476,941
松川町沼袋,660,835,823,1658
松川町下川崎,183,267,284,551
松川支所計,5603,6743,6754,13497
永井川,1950,2148,2109,4257
大森,4281,4968,5311,10279
成川,675,840,850,1690
下鳥渡,453,537,563,1100
上鳥渡,1720,2207,2264,4471
山田,226,298,298,596
小田,448,592,594,1186
平石,287,314,348,662
信夫支所計,10040,11904,12337,24241
笹木野,2938,3390,3616,7006
上野寺,364,449,442,891
下野寺,309,377,404,781
八島田,724,855,871,1726
町庭坂,2170,2587,2720,5307
二子塚,148,182,169,351
在庭坂,624,722,797,1519
土船,232,292,300,592
庄野,171,196,231,427
桜本,282,336,375,711
東中央二丁目,136,167,171,338
東中央三丁目,221,182,246,428
西中央一丁目,124,136,156,292
西中央二丁目,174,160,177,337
西中央三丁目,214,245,246,491
西中央四丁目,211,206,234,440
西中央五丁目,181,187,208,395
南中央一丁目,35,34,42,76
南中央二丁目,154,156,180,336
南中央三丁目,72,72,92,164
南中央四丁目,27,23,33,56
北中央一丁目,128,136,132,268
北中央二丁目,257,228,338,566
北中央三丁目,197,198,214,412
吾妻支所計,10093,11516,12394,23910
清水町,229,251,247,498
田沢,675,720,779,1499
蓬萊町,3968,4140,4527,8667
蓬萊支所計,4872,5111,5553,10664
飯野町,734,901,989,1890
飯野町青木,426,609,608,1217
飯野町大久保,475,625,647,1272
飯野町明治,325,473,454,927
飯野支所計,1960,2608,2698,5306
合計,123884,134514,141893,276407
