﻿大字名称,世帯数,男（人）,女（人）,人口計（人）
柳町,55,42,63,105
御倉町,76,53,73,126
荒町,98,90,96,186
清明町,582,453,553,1006
五月町,265,217,224,441
早稲町,219,154,200,354
中町,303,242,285,527
杉妻町,3,3,3,6
栄町,164,111,158,269
置賜町,64,50,47,97
本町,58,38,60,98
大町,75,70,78,148
上町,80,50,66,116
北町,74,70,77,147
舟場町,83,57,60,117
豊田町,150,125,161,286
仲間町,455,320,401,721
宮町,91,70,89,159
新町,287,225,261,486
万世町,223,192,147,339
陣場町,253,174,225,399
曽根田町,239,193,225,418
森合町,289,193,272,465
天神町,417,370,398,768
宮下町,378,322,392,714
新浜町,282,280,298,578
松木町,221,207,181,388
浜田町,184,167,207,374
五老内町,84,66,85,151
北五老内町,264,217,266,483
花園町,143,117,165,282
霞町,168,142,167,309
御山町,136,131,142,273
山下町,316,217,308,525
春日町,470,428,490,918
旭町,241,221,269,490
松浪町,246,238,258,496
入江町,311,244,227,471
上浜町,514,464,546,1010
腰浜町,1071,1067,996,2063
東浜町,718,721,736,1457
桜木町,305,267,341,608
八島町,449,443,477,920
堀河町,230,282,263,545
五十辺（松山町）,292,241,294,535
五十辺（松山町以外）,1073,1168,1248,2416
信夫山,286,222,285,507
矢剣町,389,340,367,707
須川町,150,147,159,306
太田町,831,719,726,1445
三河南町,253,250,262,512
三河北町,254,226,238,464
野田町一丁目,411,343,430,773
野田町二丁目,359,349,381,730
野田町三丁目,735,681,776,1457
野田町四丁目,386,357,401,758
野田町五丁目,361,349,331,680
野田町六丁目,270,261,294,555
野田町七丁目,560,585,657,1242
野田町一丁目から七丁目以外,985,1099,1189,2288
南町,462,400,383,783
東中央一丁目,181,174,177,351
南中央一丁目,157,137,150,287
南中央四丁目,66,71,72,143
本庁計,19795,17922,19856,37778
渡利,5883,6122,6432,12554
小倉寺,1145,1147,1132,2279
渡利支所計,7028,7269,7564,14833
郷野目,587,557,531,1088
鳥谷野,982,982,1017,1999
太平寺,1182,1225,1231,2456
黒岩,1747,1998,2096,4094
伏拝,1077,1067,1055,2122
杉妻支所計,5575,5829,5930,11759
野田町,284,273,337,610
森合,3263,3324,3572,6896
泉,3076,3000,3460,6460
御山,2597,2694,2836,5530
南沢又,3941,4088,4438,8526
北沢又,2494,2652,2941,5593
清水支所計,15655,16031,17584,33615
岡部,2443,2711,2896,5607
山口,709,696,779,1475
岡島,491,543,553,1096
本内,339,343,401,744
鎌田,362,463,464,927
大波,435,419,418,837
東部支所計,4779,5175,5511,10686
本内,1324,1419,1525,2944
丸子,2183,2356,2474,4830
鎌田,1455,1530,1612,3142
瀬上町,3213,3379,3395,6774
宮代,2679,2854,2933,5787
下飯坂,143,173,175,348
沖高,373,381,403,784
北矢野目,549,612,649,1261
南矢野目,2539,2737,2978,5715
北信支所計,14458,15441,16144,31585
笹谷,5515,5743,6189,11932
大笹生,868,1030,1039,2069
信陵支所計,6383,6773,7228,14001
方木田,2046,2105,2275,4380
吉倉,1016,1080,1165,2245
八木田,1544,1547,1630,3177
仁井田,718,799,845,1644
吉井田支所計,5324,5531,5915,11446
佐倉下,413,435,475,910
上名倉,696,812,884,1696
佐原,266,326,317,643
荒井,1779,1992,1579,3571
西支所計,3154,3565,3255,6820
土湯温泉町,168,145,140,285
土湯温泉町支所計,168,145,140,285
立子山,456,514,495,1009
立子山支所計,456,514,495,1009
茂庭,178,184,163,347
茂庭出張所計,178,184,163,347
大笹生,4,6,5,11
飯坂町,2691,2701,2901,5602
飯坂町平野,3819,4356,4690,9046
飯坂町中野,501,518,515,1033
飯坂町湯野,1733,1745,1854,3599
飯坂町東湯野,278,326,349,675
飯坂支所計,9026,9652,10314,19966
松川町,3114,3745,3827,7572
松川町関谷,494,446,380,826
松川町浅川,747,714,613,1327
松川町金沢,212,272,274,546
松川町水原,386,427,441,868
松川町沼袋,669,851,822,1673
松川町下川崎,182,252,262,514
松川支所計,5804,6707,6619,13326
永井川,1950,2095,2013,4108
大森,4320,4851,5102,9953
成川,696,823,813,1636
下鳥渡,473,544,560,1104
上鳥渡,1735,2136,2191,4327
山田,231,299,289,588
小田,457,562,567,1129
平石,265,276,316,592
信夫支所計,10127,11586,11851,23437
笹木野,2984,3247,3528,6775
上野寺,353,399,418,817
下野寺,309,368,397,765
八島田,848,1011,1058,2069
町庭坂,2239,2555,2674,5229
二子塚,160,184,168,352
在庭坂,619,684,745,1429
土船,239,273,264,537
庄野,164,183,213,396
桜本,280,311,346,657
東中央二丁目,151,162,185,347
東中央三丁目,226,173,227,400
西中央一丁目,135,141,163,304
西中央二丁目,169,152,165,317
西中央三丁目,230,245,272,517
西中央四丁目,204,212,227,439
西中央五丁目,215,209,248,457
南中央一丁目,32,30,37,67
南中央二丁目,152,142,176,318
南中央三丁目,85,83,90,173
南中央四丁目,25,21,31,52
北中央一丁目,139,130,139,269
北中央二丁目,246,200,294,494
北中央三丁目,213,197,218,415
吾妻支所計,10417,11312,12283,23595
清水町,224,244,242,486
田沢,691,709,777,1486
蓬萊町,3900,3842,4275,8117
蓬萊支所計,4815,4795,5294,10089
飯野町,728,854,921,1775
飯野町青木,425,555,562,1117
飯野町大久保,465,582,603,1185
飯野町明治,344,461,442,903
飯野支所計,1962,2452,2528,4980
合計,125104,130883,138674,269557
