﻿大字名称,世帯数,男（人）,女（人）,人口計（人）
柳町,61,49,71,120
御倉町,78,53,79,132
荒町,103,100,107,207
清明町,599,469,561,1030
五月町,225,201,213,414
早稲町,226,164,216,380
中町,291,253,301,554
杉妻町,3,3,4,7
栄町,160,124,163,287
置賜町,74,59,59,118
本町,65,42,65,107
大町,65,65,62,127
上町,83,61,62,123
北町,73,66,86,152
舟場町,54,48,45,93
豊田町,139,124,157,281
仲間町,412,301,387,688
宮町,90,70,85,155
新町,284,230,259,489
万世町,145,111,99,210
陣場町,260,185,230,415
曽根田町,265,215,248,463
森合町,311,208,291,499
天神町,371,349,383,732
宮下町,395,328,424,752
新浜町,190,170,218,388
松木町,228,217,189,406
浜田町,202,175,252,427
五老内町,86,72,92,164
北五老内町,286,239,295,534
花園町,151,122,164,286
霞町,177,159,189,348
御山町,150,147,164,311
山下町,327,235,342,577
春日町,504,478,529,1007
旭町,250,238,271,509
松浪町,265,279,287,566
入江町,302,247,235,482
上浜町,534,488,565,1053
腰浜町,1021,1015,997,2012
東浜町,726,772,780,1552
桜木町,320,288,329,617
八島町,433,441,455,896
堀河町,253,299,286,585
五十辺（松山町）,287,255,293,548
五十辺（松山町以外）,1035,1136,1231,2367
信夫山,287,247,284,531
矢剣町,394,346,371,717
須川町,159,170,168,338
太田町,826,705,734,1439
三河南町,252,252,272,524
三河北町,246,240,223,463
野田町一丁目,416,355,418,773
野田町二丁目,373,374,400,774
野田町三丁目,709,659,742,1401
野田町四丁目,388,381,420,801
野田町五丁目,347,352,330,682
野田町六丁目,285,286,308,594
野田町七丁目,592,615,696,1311
野田町一丁目から七丁目以外,972,1119,1209,2328
南町,465,416,410,826
東中央一丁目,176,173,188,361
南中央一丁目,155,146,144,290
南中央四丁目,67,73,71,144
本庁計,19668,18259,20208,38467
渡利,5780,6278,6541,12819
小倉寺,1145,1167,1175,2342
渡利支所計,6925,7445,7716,15161
郷野目,580,576,527,1103
鳥谷野,954,968,1032,2000
太平寺,1126,1174,1202,2376
黒岩,1739,2155,2114,4269
伏拝,1042,1080,1076,2156
杉妻支所計,5441,5953,5951,11904
野田町,286,280,342,622
森合,3274,3433,3614,7047
泉,2995,3039,3467,6506
御山,2571,2676,2909,5585
南沢又,3875,4090,4438,8528
北沢又,2450,2750,2968,5718
清水支所計,15451,16268,17738,34006
岡部,2421,2795,2993,5788
山口,709,721,815,1536
岡島,478,552,549,1101
本内,345,369,419,788
鎌田,360,486,483,969
大波,449,457,445,902
東部支所計,4762,5380,5704,11084
本内,1384,1515,1576,3091
丸子,2162,2447,2507,4954
鎌田,1436,1577,1631,3208
瀬上町,3198,3463,3452,6915
宮代,2650,2901,2974,5875
下飯坂,143,189,186,375
沖高,357,386,405,791
北矢野目,529,611,647,1258
南矢野目,2498,2794,3048,5842
北信支所計,14357,15883,16426,32309
笹谷,5498,5953,6327,12280
大笹生,865,1071,1082,2153
信陵支所計,6363,7024,7409,14433
方木田,2018,2133,2323,4456
吉倉,981,1126,1138,2264
八木田,1517,1574,1684,3258
仁井田,659,730,794,1524
吉井田支所計,5175,5563,5939,11502
佐倉下,404,448,490,938
上名倉,727,895,932,1827
佐原,265,343,335,678
荒井,1857,2134,1663,3797
西支所計,3253,3820,3420,7240
土湯温泉町,168,149,151,300
土湯温泉町支所計,168,149,151,300
立子山,467,552,542,1094
立子山支所計,467,552,542,1094
茂庭,183,193,185,378
茂庭出張所計,183,193,185,378
大笹生,6,7,8,15
飯坂町,2714,2790,2975,5765
飯坂町平野,3722,4370,4717,9087
飯坂町中野,517,551,537,1088
飯坂町湯野,1791,1871,1978,3849
飯坂町東湯野,280,344,360,704
飯坂支所計,9030,9933,10575,20508
松川町,3004,3764,3856,7620
松川町関谷,503,452,408,860
松川町浅川,719,732,637,1369
松川町金沢,213,290,288,578
松川町水原,403,461,475,936
松川町沼袋,662,845,821,1666
松川町下川崎,182,264,280,544
松川支所計,5686,6808,6765,13573
永井川,1947,2156,2082,4238
大森,4302,4945,5262,10207
成川,669,815,838,1653
下鳥渡,454,537,557,1094
上鳥渡,1710,2200,2255,4455
山田,226,299,295,594
小田,448,585,588,1173
平石,289,312,346,658
信夫支所計,10045,11849,12223,24072
笹木野,2951,3362,3612,6974
上野寺,357,439,439,878
下野寺,317,380,412,792
八島田,749,891,909,1800
町庭坂,2196,2601,2710,5311
二子塚,151,186,168,354
在庭坂,620,713,789,1502
土船,231,285,293,578
庄野,171,194,226,420
桜本,278,330,371,701
東中央二丁目,142,171,180,351
東中央三丁目,218,177,236,413
西中央一丁目,124,131,154,285
西中央二丁目,167,154,172,326
西中央三丁目,216,243,255,498
西中央四丁目,214,202,237,439
西中央五丁目,181,192,211,403
南中央一丁目,35,33,41,74
南中央二丁目,149,155,172,327
南中央三丁目,71,73,90,163
南中央四丁目,27,23,34,57
北中央一丁目,130,134,129,263
北中央二丁目,245,213,310,523
北中央三丁目,204,203,225,428
吾妻支所計,10144,11485,12375,23860
清水町,230,249,244,493
田沢,682,721,786,1507
蓬萊町,3884,4039,4449,8488
蓬萊支所計,4796,5009,5479,10488
飯野町,733,894,991,1885
飯野町青木,429,602,604,1206
飯野町大久保,476,616,633,1249
飯野町明治,326,477,450,927
飯野支所計,1964,2589,2678,5267
合計,123878,134162,141484,275646
