﻿大字名称,世帯数,男（人）,女（人）,人口計（人）
柳町,55 ,42 ,63 ,105 
御倉町,75 ,53 ,72 ,125 
荒町,97 ,88 ,95 ,183 
清明町,582 ,451 ,555 ,"1,006 "
五月町,268 ,218 ,223 ,441 
早稲町,219 ,153 ,199 ,352 
中町,304 ,244 ,284 ,528 
杉妻町,3 ,3 ,3 ,6 
栄町,169 ,112 ,162 ,274 
置賜町,64 ,50 ,47 ,97 
本町,59 ,38 ,61 ,99 
大町,75 ,70 ,78 ,148 
上町,81 ,51 ,66 ,117 
北町,72 ,69 ,76 ,145 
舟場町,84 ,56 ,63 ,119 
豊田町,150 ,124 ,162 ,286 
仲間町,467 ,333 ,407 ,740 
宮町,91 ,70 ,89 ,159 
新町,284 ,223 ,261 ,484 
万世町,226 ,192 ,150 ,342 
陣場町,252 ,173 ,224 ,397 
曽根田町,237 ,193 ,222 ,415 
森合町,285 ,194 ,268 ,462 
天神町,418 ,368 ,400 ,768 
宮下町,375 ,318 ,391 ,709 
新浜町,282 ,280 ,297 ,577 
松木町,221 ,207 ,180 ,387 
浜田町,182 ,166 ,206 ,372 
五老内町,84 ,67 ,84 ,151 
北五老内町,263 ,214 ,265 ,479 
花園町,141 ,116 ,163 ,279 
霞町,167 ,142 ,167 ,309 
御山町,139 ,135 ,144 ,279 
山下町,316 ,216 ,306 ,522 
春日町,470 ,429 ,491 ,920 
旭町,239 ,220 ,267 ,487 
松浪町,245 ,237 ,257 ,494 
入江町,314 ,250 ,225 ,475 
上浜町,510 ,458 ,538 ,996 
腰浜町,"1,079 ","1,069 ","1,004 ","2,073 "
東浜町,723 ,729 ,738 ,"1,467 "
桜木町,307 ,266 ,342 ,608 
八島町,447 ,443 ,473 ,916 
堀河町,232 ,278 ,263 ,541 
五十辺（松山町）,290 ,238 ,295 ,533 
五十辺（松山町以外）,"1,077 ","1,168 ","1,251 ","2,419 "
信夫山,283 ,220 ,285 ,505 
矢剣町,390 ,342 ,369 ,711 
須川町,150 ,145 ,159 ,304 
太田町,838 ,723 ,736 ,"1,459 "
三河南町,254 ,250 ,261 ,511 
三河北町,253 ,225 ,238 ,463 
野田町一丁目,416 ,347 ,431 ,778 
野田町二丁目,363 ,353 ,383 ,736 
野田町三丁目,740 ,686 ,777 ,"1,463 "
野田町四丁目,387 ,358 ,400 ,758 
野田町五丁目,360 ,349 ,329 ,678 
野田町六丁目,271 ,262 ,298 ,560 
野田町七丁目,558 ,580 ,655 ,"1,235 "
野田町一丁目から七丁目以外,985 ,"1,094 ","1,187 ","2,281 "
南町,463 ,397 ,391 ,788 
東中央一丁目,180 ,172 ,177 ,349 
南中央一丁目,156 ,137 ,150 ,287 
南中央四丁目,65 ,70 ,69 ,139 
本庁計,"19,838 ","17,929 ","19,873 ","37,802 "
渡利,"5,886 ","6,124 ","6,434 ","12,558 "
小倉寺,"1,150 ","1,150 ","1,138 ","2,288 "
渡利支所計,"7,036 ","7,274 ","7,572 ","14,846 "
郷野目,588 ,556 ,533 ,"1,089 "
鳥谷野,977 ,982 ,"1,011 ","1,993 "
太平寺,"1,191 ","1,229 ","1,232 ","2,461 "
黒岩,"1,751 ","2,000 ","2,091 ","4,091 "
伏拝,"1,081 ","1,070 ","1,056 ","2,126 "
杉妻支所計,"5,588 ","5,837 ","5,923 ","11,760 "
野田町,287 ,277 ,342 ,619 
森合,"3,260 ","3,322 ","3,577 ","6,899 "
泉,"3,073 ","2,986 ","3,454 ","6,440 "
御山,"2,597 ","2,698 ","2,836 ","5,534 "
南沢又,"3,939 ","4,079 ","4,433 ","8,512 "
北沢又,"2,499 ","2,644 ","2,939 ","5,583 "
清水支所計,"15,655 ","16,006 ","17,581 ","33,587 "
岡部,"2,445 ","2,707 ","2,900 ","5,607 "
山口,706 ,693 ,776 ,"1,469 "
岡島,490 ,541 ,552 ,"1,093 "
本内,341 ,344 ,403 ,747 
鎌田,361 ,463 ,464 ,927 
大波,435 ,418 ,415 ,833 
東部支所計,"4,778 ","5,166 ","5,510 ","10,676 "
本内,"1,322 ","1,418 ","1,521 ","2,939 "
丸子,"2,175 ","2,352 ","2,468 ","4,820 "
鎌田,"1,464 ","1,534 ","1,611 ","3,145 "
瀬上町,"3,223 ","3,381 ","3,395 ","6,776 "
宮代,"2,682 ","2,860 ","2,932 ","5,792 "
下飯坂,142 ,172 ,173 ,345 
沖高,371 ,381 ,400 ,781 
北矢野目,549 ,609 ,649 ,"1,258 "
南矢野目,"2,533 ","2,726 ","2,969 ","5,695 "
北信支所計,"14,461 ","15,433 ","16,118 ","31,551 "
笹谷,"5,503 ","5,733 ","6,174 ","11,907 "
大笹生,867 ,"1,022 ","1,037 ","2,059 "
信陵支所計,"6,370 ","6,755 ","7,211 ","13,966 "
方木田,"2,047 ","2,103 ","2,279 ","4,382 "
吉倉,"1,021 ","1,081 ","1,165 ","2,246 "
八木田,"1,542 ","1,546 ","1,627 ","3,173 "
仁井田,717 ,799 ,844 ,"1,643 "
吉井田支所計,"5,327 ","5,529 ","5,915 ","11,444 "
佐倉下,411 ,432 ,472 ,904 
上名倉,697 ,811 ,885 ,"1,696 "
佐原,265 ,325 ,315 ,640 
荒井,"1,772 ","1,982 ","1,573 ","3,555 "
西支所計,"3,145 ","3,550 ","3,245 ","6,795 "
土湯温泉町,166 ,145 ,138 ,283 
土湯温泉町支所計,166 ,145 ,138 ,283 
立子山,453 ,513 ,492 ,"1,005 "
立子山支所計,453 ,513 ,492 ,"1,005 "
茂庭,179 ,183 ,164 ,347 
茂庭出張所計,179 ,183 ,164 ,347 
大笹生,4 ,6 ,5 ,11 
飯坂町,"2,694 ","2,702 ","2,899 ","5,601 "
飯坂町平野,"3,818 ","4,352 ","4,684 ","9,036 "
飯坂町中野,502 ,516 ,516 ,"1,032 "
飯坂町湯野,"1,729 ","1,741 ","1,853 ","3,594 "
飯坂町東湯野,279 ,329 ,349 ,678 
飯坂支所計,"9,026 ","9,646 ","10,306 ","19,952 "
松川町,"3,114 ","3,748 ","3,826 ","7,574 "
松川町関谷,497 ,448 ,381 ,829 
松川町浅川,752 ,715 ,615 ,"1,330 "
松川町金沢,212 ,272 ,273 ,545 
松川町水原,385 ,425 ,438 ,863 
松川町沼袋,673 ,853 ,825 ,"1,678 "
松川町下川崎,182 ,252 ,261 ,513 
松川支所計,"5,815 ","6,713 ","6,619 ","13,332 "
永井川,"1,943 ","2,094 ","2,007 ","4,101 "
大森,"4,323 ","4,844 ","5,100 ","9,944 "
成川,695 ,821 ,809 ,"1,630 "
下鳥渡,473 ,548 ,558 ,"1,106 "
上鳥渡,"1,731 ","2,127 ","2,189 ","4,316 "
山田,231 ,298 ,289 ,587 
小田,456 ,559 ,568 ,"1,127 "
平石,266 ,276 ,317 ,593 
信夫支所計,"10,118 ","11,567 ","11,837 ","23,404 "
笹木野,"2,984 ","3,249 ","3,523 ","6,772 "
上野寺,352 ,401 ,420 ,821 
下野寺,308 ,369 ,397 ,766 
八島田,850 ,"1,009 ","1,061 ","2,070 "
町庭坂,"2,247 ","2,564 ","2,681 ","5,245 "
二子塚,160 ,182 ,167 ,349 
在庭坂,617 ,682 ,744 ,"1,426 "
土船,241 ,273 ,265 ,538 
庄野,165 ,182 ,213 ,395 
桜本,279 ,312 ,342 ,654 
東中央二丁目,149 ,160 ,182 ,342 
東中央三丁目,225 ,170 ,229 ,399 
西中央一丁目,134 ,141 ,159 ,300 
西中央二丁目,171 ,153 ,166 ,319 
西中央三丁目,229 ,244 ,269 ,513 
西中央四丁目,205 ,216 ,226 ,442 
西中央五丁目,211 ,205 ,243 ,448 
南中央一丁目,32 ,30 ,37 ,67 
南中央二丁目,153 ,140 ,180 ,320 
南中央三丁目,89 ,83 ,95 ,178 
南中央四丁目,25 ,21 ,31 ,52 
北中央一丁目,137 ,127 ,138 ,265 
北中央二丁目,244 ,198 ,293 ,491 
北中央三丁目,212 ,195 ,218 ,413 
吾妻支所計,"10,419 ","11,306 ","12,279 ","23,585 "
清水町,222 ,242 ,241 ,483 
田沢,694 ,708 ,779 ,"1,487 "
蓬萊町,"3,892 ","3,826 ","4,264 ","8,090 "
蓬萊支所計,"4,808 ","4,776 ","5,284 ","10,060 "
飯野町,726 ,853 ,915 ,"1,768 "
飯野町青木,426 ,556 ,559 ,"1,115 "
飯野町大久保,470 ,581 ,607 ,"1,188 "
飯野町明治,344 ,459 ,444 ,903 
飯野支所計,"1,966 ","2,449 ","2,525 ","4,974 "
合計,"125,148 ","130,777 ","138,592 ","269,369 "
