﻿大字名称,世帯数,男（人）,女（人）,人口計（人）
柳町,59,50,71,121
御倉町,78,53,79,132
荒町,104,102,108,210
清明町,600,474,560,1034
五月町,223,193,210,403
早稲町,232,167,220,387
中町,290,249,299,548
杉妻町,3,3,4,7
栄町,163,127,167,294
置賜町,77,62,67,129
本町,72,42,73,115
大町,51,49,49,98
上町,82,62,60,122
北町,72,66,86,152
舟場町,69,52,58,110
豊田町,137,123,156,279
仲間町,413,299,387,686
宮町,90,72,87,159
新町,271,222,253,475
万世町,146,109,101,210
陣場町,261,189,230,419
曽根田町,267,215,251,466
森合町,316,211,293,504
天神町,388,366,389,755
宮下町,413,331,434,765
新浜町,194,174,224,398
松木町,215,209,189,398
浜田町,209,178,257,435
五老内町,83,71,90,161
北五老内町,279,238,290,528
花園町,150,123,164,287
霞町,178,157,193,350
御山町,151,151,165,316
山下町,325,235,337,572
春日町,507,476,529,1005
旭町,255,244,274,518
松浪町,262,277,280,557
入江町,310,256,250,506
上浜町,544,500,577,1077
腰浜町,1022,1014,999,2013
東浜町,724,772,780,1552
桜木町,319,286,331,617
八島町,424,424,444,868
堀河町,251,298,282,580
五十辺（松山町）,280,243,281,524
五十辺（松山町以外）,1032,1140,1226,2366
信夫山,291,251,287,538
矢剣町,395,345,364,709
須川町,156,169,168,337
太田町,848,721,750,1471
三河南町,248,247,267,514
三河北町,244,235,221,456
野田町一丁目,411,349,418,767
野田町二丁目,377,379,403,782
野田町三丁目,717,665,745,1410
野田町四丁目,389,378,409,787
野田町五丁目,358,359,334,693
野田町六丁目,279,280,304,584
野田町七丁目,589,613,711,1324
野田町一丁目から七丁目以外,982,1122,1205,2327
南町,470,417,414,831
東中央一丁目,172,175,188,363
南中央一丁目,149,139,137,276
南中央四丁目,64,71,67,138
本庁計,19730,18269,20246,38515
渡利,5809,6332,6569,12901
小倉寺,1132,1164,1154,2318
渡利支所計,6941,7496,7723,15219
郷野目,570,557,519,1076
鳥谷野,964,970,1044,2014
太平寺,1127,1161,1202,2363
黒岩,1743,2171,2117,4288
伏拝,1048,1092,1067,2159
杉妻支所計,5452,5951,5949,11900
野田町,285,288,339,627
森合,3290,3445,3611,7056
泉,3011,3065,3471,6536
御山,2566,2678,2927,5605
南沢又,3834,4055,4426,8481
北沢又,2446,2752,2988,5740
清水支所計,15432,16283,17762,34045
岡部,2426,2808,2985,5793
山口,710,724,823,1547
岡島,476,553,549,1102
本内,348,374,423,797
鎌田,361,483,490,973
大波,449,458,447,905
東部支所計,4770,5400,5717,11117
本内,1383,1510,1574,3084
丸子,2150,2440,2505,4945
鎌田,1445,1577,1646,3223
瀬上町,3189,3452,3444,6896
宮代,2641,2898,2966,5864
下飯坂,143,192,187,379
沖高,355,385,413,798
北矢野目,537,616,646,1262
南矢野目,2506,2809,3059,5868
北信支所計,14349,15879,16440,32319
笹谷,5499,5942,6340,12282
大笹生,859,1072,1085,2157
信陵支所計,6358,7014,7425,14439
方木田,2010,2127,2305,4432
吉倉,997,1150,1158,2308
八木田,1508,1588,1683,3271
仁井田,652,721,784,1505
吉井田支所計,5167,5586,5930,11516
佐倉下,402,447,485,932
上名倉,729,904,936,1840
佐原,264,346,333,679
荒井,1915,2177,1677,3854
西支所計,3310,3874,3431,7305
土湯温泉町,166,149,153,302
土湯温泉町支所計,166,149,153,302
立子山,466,555,546,1101
立子山支所計,466,555,546,1101
茂庭,183,193,188,381
茂庭出張所計,183,193,188,381
大笹生,6,8,8,16
飯坂町,2736,2821,2991,5812
飯坂町平野,3696,4326,4689,9015
飯坂町中野,521,557,542,1099
飯坂町湯野,1809,1885,2005,3890
飯坂町東湯野,277,349,360,709
飯坂支所計,9045,9946,10595,20541
松川町,2967,3731,3832,7563
松川町関谷,500,453,405,858
松川町浅川,708,725,649,1374
松川町金沢,210,292,287,579
松川町水原,399,464,474,938
松川町沼袋,657,833,815,1648
松川町下川崎,182,265,285,550
松川支所計,5623,6763,6747,13510
永井川,1952,2157,2095,4252
大森,4298,4973,5315,10288
成川,676,835,843,1678
下鳥渡,453,543,563,1106
上鳥渡,1717,2204,2261,4465
山田,226,297,297,594
小田,449,591,593,1184
平石,285,314,344,658
信夫支所計,10056,11914,12311,24225
笹木野,2946,3371,3609,6980
上野寺,360,443,441,884
下野寺,314,378,406,784
八島田,738,872,883,1755
町庭坂,2187,2596,2724,5320
二子塚,148,181,167,348
在庭坂,621,721,795,1516
土船,231,289,300,589
庄野,171,196,227,423
桜本,282,334,373,707
東中央二丁目,137,166,172,338
東中央三丁目,223,181,247,428
西中央一丁目,125,137,156,293
西中央二丁目,174,159,177,336
西中央三丁目,214,244,245,489
西中央四丁目,215,209,237,446
西中央五丁目,182,189,211,400
南中央一丁目,35,34,41,75
南中央二丁目,152,154,178,332
南中央三丁目,72,72,90,162
南中央四丁目,27,23,33,56
北中央一丁目,129,134,131,265
北中央二丁目,254,226,329,555
北中央三丁目,197,196,217,413
吾妻支所計,10134,11505,12389,23894
清水町,229,247,249,496
田沢,676,724,782,1506
蓬萊町,3949,4111,4501,8612
蓬萊支所計,4854,5082,5532,10614
飯野町,730,897,988,1885
飯野町青木,429,609,608,1217
飯野町大久保,471,619,642,1261
飯野町明治,325,477,453,930
飯野支所計,1955,2602,2691,5293
合計,123991,134461,141775,276236
