﻿大字名称,世帯数,男（人）,女（人）,人口計（人）,,,,,,,,
柳町,54 ,42 ,61 ,103 ,,,,,,,,
御倉町,54 ,42 ,61 ,103 ,,,,,,,,
荒町,73 ,50 ,69 ,119 ,,,,,,,,
清明町,95 ,86 ,96 ,182 ,,,,,,,,
五月町,585 ,446 ,554 ,"1,000 ",,,,,,,,
早稲町,265 ,217 ,223 ,440 ,,,,,,,,
中町,217 ,155 ,197 ,352 ,,,,,,,,
杉妻町,303 ,242 ,282 ,524 ,,,,,,,,
栄町,3 ,3 ,3 ,6 ,,,,,,,,
置賜町,167 ,111 ,159 ,270 ,,,,,,,,
本町,63 ,50 ,47 ,97 ,,,,,,,,
大町,60 ,41 ,62 ,103 ,,,,,,,,
上町,77 ,69 ,81 ,150 ,,,,,,,,
北町,79 ,49 ,64 ,113 ,,,,,,,,
舟場町,72 ,68 ,76 ,144 ,,,,,,,,
豊田町,75 ,52 ,58 ,110 ,,,,,,,,
仲間町,149 ,122 ,162 ,284 ,,,,,,,,
宮町,466 ,332 ,405 ,737 ,,,,,,,,
新町,90 ,68 ,88 ,156 ,,,,,,,,
万世町,283 ,221 ,262 ,483 ,,,,,,,,
陣場町,228 ,192 ,153 ,345 ,,,,,,,,
曽根田町,254 ,170 ,224 ,394 ,,,,,,,,
森合町,236 ,192 ,219 ,411 ,,,,,,,,
天神町,282 ,195 ,265 ,460 ,,,,,,,,
宮下町,418 ,368 ,400 ,768 ,,,,,,,,
新浜町,380 ,319 ,391 ,710 ,,,,,,,,
松木町,287 ,285 ,297 ,582 ,,,,,,,,
浜田町,218 ,204 ,181 ,385 ,,,,,,,,
五老内町,183 ,163 ,208 ,371 ,,,,,,,,
北五老内町,84 ,68 ,86 ,154 ,,,,,,,,
花園町,262 ,216 ,260 ,476 ,,,,,,,,
霞町,139 ,114 ,160 ,274 ,,,,,,,,
御山町,166 ,138 ,170 ,308 ,,,,,,,,
山下町,137 ,132 ,144 ,276 ,,,,,,,,
春日町,324 ,223 ,310 ,533 ,,,,,,,,
旭町,464 ,426 ,490 ,916 ,,,,,,,,
松浪町,243 ,221 ,265 ,486 ,,,,,,,,
入江町,244 ,238 ,257 ,495 ,,,,,,,,
上浜町,319 ,252 ,234 ,486 ,,,,,,,,
腰浜町,507 ,455 ,543 ,998 ,,,,,,,,
東浜町,"1,076 ","1,066 ",999 ,"2,065 ",,,,,,,,
桜木町,715 ,725 ,732 ,"1,457 ",,,,,,,,
八島町,304 ,261 ,343 ,604 ,,,,,,,,
堀河町,451 ,442 ,476 ,918 ,,,,,,,,
五十辺（松山町）,227 ,275 ,264 ,539 ,,,,,,,,
五十辺（松山町以外）,288 ,235 ,292 ,527 ,,,,,,,,
信夫山,"1,074 ","1,173 ","1,242 ","2,415 ",,,,,,,,
矢剣町,284 ,221 ,286 ,507 ,,,,,,,,
須川町,387 ,342 ,369 ,711 ,,,,,,,,
太田町,150 ,148 ,157 ,305 ,,,,,,,,
三河南町,828 ,715 ,720 ,"1,435 ",,,,,,,,
三河北町,251 ,250 ,256 ,506 ,,,,,,,,
野田町一丁目,255 ,229 ,233 ,462 ,,,,,,,,
野田町二丁目,411 ,342 ,430 ,772 ,,,,,,,,
野田町三丁目,372 ,362 ,389 ,751 ,,,,,,,,
野田町四丁目,743 ,686 ,779 ,"1,465 ",,,,,,,,
野田町五丁目,386 ,356 ,400 ,756 ,,,,,,,,
野田町六丁目,363 ,349 ,331 ,680 ,,,,,,,,
野田町七丁目,269 ,266 ,294 ,560 ,,,,,,,,
野田町一丁目から七丁目以外,560 ,580 ,657 ,"1,237 ",,,,,,,,
南町,988 ,"1,093 ","1,196 ","2,289 ",,,,,,,,
東中央一丁目,461 ,395 ,391 ,786 ,,,,,,,,
南中央一丁目,182 ,174 ,180 ,354 ,,,,,,,,
南中央四丁目,156 ,139 ,149 ,288 ,,,,,,,,
本庁計,67 ,74 ,71 ,145 ,,,,,,,,
