﻿大字名称,世帯数,男（人）,女（人）,人口計（人）
柳町,57,46,63,109
御倉町,80,56,76,132
荒町,99,90,95,185
清明町,583,453,544,997
五月町,244,204,216,420
早稲町,220,157,207,364
中町,310,246,294,540
杉妻町,3,3,3,6
栄町,165,109,162,271
置賜町,65,49,49,98
本町,57,38,60,98
大町,77,71,81,152
上町,84,54,68,122
北町,74,70,83,153
舟場町,74,63,45,108
豊田町,151,123,162,285
仲間町,459,325,408,733
宮町,90,72,86,158
新町,287,224,254,478
万世町,229,199,145,344
陣場町,251,176,230,406
曽根田町,244,195,229,424
森合町,304,204,285,489
天神町,416,371,396,767
宮下町,394,333,408,741
新浜町,284,283,306,589
松木町,221,209,186,395
浜田町,185,163,218,381
五老内町,86,73,88,161
北五老内町,271,215,272,487
花園町,145,120,160,280
霞町,174,150,177,327
御山町,141,138,146,284
山下町,329,223,323,546
春日町,480,430,500,930
旭町,244,230,274,504
松浪町,250,249,264,513
入江町,308,244,235,479
上浜町,523,461,546,1007
腰浜町,1041,1046,990,2036
東浜町,712,721,746,1467
桜木町,311,268,337,605
八島町,449,438,472,910
堀河町,243,292,270,562
五十辺（松山町）,276,246,281,527
五十辺（松山町以外）,1054,1160,1250,2410
信夫山,284,228,291,519
矢剣町,392,338,372,710
須川町,152,154,160,314
太田町,828,705,725,1430
三河南町,255,250,266,516
三河北町,261,237,238,475
野田町一丁目,403,338,418,756
野田町二丁目,373,367,389,756
野田町三丁目,724,668,760,1428
野田町四丁目,378,360,400,760
野田町五丁目,368,356,331,687
野田町六丁目,274,260,296,556
野田町七丁目,571,584,676,1260
野田町一丁目から七丁目以外,979,1092,1195,2287
南町,442,403,369,772
東中央一丁目,175,170,171,341
南中央一丁目,159,146,155,301
南中央四丁目,68,74,68,142
本庁計,19830,18020,19970,37990
渡利,5888,6204,6472,12676
小倉寺,1152,1138,1147,2285
渡利支所計,7040,7342,7619,14961
郷野目,589,562,538,1100
鳥谷野,963,977,1016,1993
太平寺,1160,1200,1212,2412
黒岩,1736,2035,2089,4124
伏拝,1057,1065,1034,2099
杉妻支所計,5505,5839,5889,11728
野田町,284,275,335,610
森合,3261,3365,3588,6953
泉,3051,3007,3469,6476
御山,2589,2701,2884,5585
南沢又,3896,4067,4385,8452
北沢又,2487,2697,2962,5659
清水支所計,15568,16112,17623,33735
岡部,2459,2770,2940,5710
山口,720,707,799,1506
岡島,485,547,554,1101
本内,345,353,407,760
鎌田,361,470,461,931
大波,434,428,419,847
東部支所計,4804,5275,5580,10855
本内,1349,1441,1543,2984
丸子,2181,2407,2496,4903
鎌田,1436,1530,1611,3141
瀬上町,3169,3358,3387,6745
宮代,2671,2871,2937,5808
下飯坂,143,177,177,354
沖高,369,392,409,801
北矢野目,548,612,652,1264
南矢野目,2548,2783,3023,5806
北信支所計,14414,15571,16235,31806
笹谷,5523,5816,6240,12056
大笹生,869,1046,1051,2097
信陵支所計,6392,6862,7291,14153
方木田,2042,2119,2302,4421
吉倉,999,1079,1143,2222
八木田,1529,1559,1640,3199
仁井田,713,799,849,1648
吉井田支所計,5283,5556,5934,11490
佐倉下,412,442,481,923
上名倉,697,830,900,1730
佐原,265,329,319,648
荒井,1860,2083,1636,3719
西支所計,3234,3684,3336,7020
土湯温泉町,171,146,143,289
土湯温泉町支所計,171,146,143,289
立子山,464,536,512,1048
立子山支所計,464,536,512,1048
茂庭,181,191,170,361
茂庭出張所計,181,191,170,361
大笹生,4,6,6,12
飯坂町,2708,2722,2933,5655
飯坂町平野,3769,4354,4677,9031
飯坂町中野,504,526,523,1049
飯坂町湯野,1736,1792,1883,3675
飯坂町東湯野,280,331,357,688
飯坂支所計,9001,9731,10379,20110
松川町,3066,3758,3839,7597
松川町関谷,482,448,373,821
松川町浅川,762,738,633,1371
松川町金沢,208,278,278,556
松川町水原,390,442,448,890
松川町沼袋,672,857,826,1683
松川町下川崎,184,256,268,524
松川支所計,5764,6777,6665,13442
永井川,1951,2103,2029,4132
大森,4316,4888,5160,10048
成川,692,828,815,1643
下鳥渡,478,554,560,1114
上鳥渡,1730,2178,2213,4391
山田,228,295,289,584
小田,449,562,562,1124
平石,275,290,327,617
信夫支所計,10119,11698,11955,23653
笹木野,2979,3265,3557,6822
上野寺,353,418,419,837
下野寺,312,367,403,770
八島田,838,1006,1026,2032
町庭坂,2242,2575,2691,5266
二子塚,159,187,169,356
在庭坂,610,689,762,1451
土船,242,288,276,564
庄野,163,180,218,398
桜本,273,317,352,669
東中央二丁目,148,165,180,345
東中央三丁目,225,173,230,403
西中央一丁目,138,144,166,310
西中央二丁目,173,156,167,323
西中央三丁目,234,251,273,524
西中央四丁目,206,205,226,431
西中央五丁目,210,206,246,452
南中央一丁目,32,30,39,69
南中央二丁目,153,147,177,324
南中央三丁目,73,74,88,162
南中央四丁目,26,21,32,53
北中央一丁目,135,131,135,266
北中央二丁目,242,196,293,489
北中央三丁目,204,193,208,401
吾妻支所計,10370,11384,12333,23717
清水町,225,246,241,487
田沢,687,707,794,1501
蓬萊町,3923,3899,4337,8236
蓬萊支所計,4835,4852,5372,10224
飯野町,729,871,942,1813
飯野町青木,425,577,573,1150
飯野町大久保,470,592,618,1210
飯野町明治,332,461,442,903
飯野支所計,1956,2501,2575,5076
合計,124931,132077,139581,271658
