﻿大字名称,世帯数,男（人）,女（人）,人口計（人）
柳町,59,48,66,114
御倉町,79,53,78,131
荒町,103,98,104,202
清明町,594,459,548,1007
五月町,248,208,218,426
早稲町,228,167,217,384
中町,297,250,297,547
杉妻町,3,3,3,6
栄町,162,119,164,283
置賜町,73,57,57,114
本町,62,39,63,102
大町,72,70,75,145
上町,80,57,63,120
北町,72,66,86,152
舟場町,52,49,43,92
豊田町,142,124,158,282
仲間町,382,285,376,661
宮町,90,71,86,157
新町,283,228,253,481
万世町,168,126,106,232
陣場町,254,178,230,408
曽根田町,260,205,242,447
森合町,302,198,283,481
天神町,372,349,379,728
宮下町,392,328,415,743
新浜町,193,184,229,413
松木町,222,216,187,403
浜田町,203,175,251,426
五老内町,88,72,94,166
北五老内町,284,224,288,512
花園町,151,122,164,286
霞町,171,156,186,342
御山町,146,143,162,305
山下町,326,231,335,566
春日町,498,460,524,984
旭町,248,236,272,508
松浪町,266,275,287,562
入江町,309,252,241,493
上浜町,539,482,564,1046
腰浜町,1007,1006,977,1983
東浜町,731,760,784,1544
桜木町,323,289,332,621
八島町,447,444,471,915
堀河町,258,308,288,596
五十辺（松山町）,286,252,290,542
五十辺（松山町以外）,1037,1131,1218,2349
信夫山,285,243,284,527
矢剣町,394,342,365,707
須川町,152,164,163,327
太田町,823,700,731,1431
三河南町,263,260,279,539
三河北町,254,245,232,477
野田町一丁目,426,362,433,795
野田町二丁目,378,375,395,770
野田町三丁目,707,649,738,1387
野田町四丁目,392,376,416,792
野田町五丁目,343,342,325,667
野田町六丁目,279,274,298,572
野田町七丁目,590,609,698,1307
野田町一丁目から七丁目以外,971,1101,1199,2300
南町,462,412,404,816
東中央一丁目,184,182,188,370
南中央一丁目,158,146,150,296
南中央四丁目,68,74,74,148
本庁計,19691,18109,20126,38235
渡利,5840,6249,6546,12795
小倉寺,1155,1154,1171,2325
渡利支所計,6995,7403,7717,15120
郷野目,581,576,534,1110
鳥谷野,956,973,1014,1987
太平寺,1130,1164,1199,2363
黒岩,1730,2106,2096,4202
伏拝,1057,1075,1074,2149
杉妻支所計,5454,5894,5917,11811
野田町,287,282,334,616
森合,3279,3408,3647,7055
泉,3016,3012,3473,6485
御山,2567,2660,2885,5545
南沢又,3918,4107,4452,8559
北沢又,2450,2715,2953,5668
清水支所計,15517,16184,17744,33928
岡部,2430,2790,2982,5772
山口,702,712,803,1515
岡島,485,547,538,1085
本内,345,365,414,779
鎌田,361,485,475,960
大波,445,448,437,885
東部支所計,4768,5347,5649,10996
本内,1379,1496,1565,3061
丸子,2163,2421,2508,4929
鎌田,1437,1564,1633,3197
瀬上町,3207,3437,3437,6874
宮代,2655,2892,2981,5873
下飯坂,143,182,184,366
沖高,359,387,401,788
北矢野目,530,606,648,1254
南矢野目,2539,2816,3053,5869
北信支所計,14412,15801,16410,32211
笹谷,5493,5907,6295,12202
大笹生,868,1063,1070,2133
信陵支所計,6361,6970,7365,14335
方木田,2053,2151,2341,4492
吉倉,1004,1121,1148,2269
八木田,1515,1579,1672,3251
仁井田,676,746,807,1553
吉井田支所計,5248,5597,5968,11565
佐倉下,411,446,490,936
上名倉,718,874,924,1798
佐原,265,340,331,671
荒井,1790,2059,1638,3697
西支所計,3184,3719,3383,7102
土湯温泉町,167,150,147,297
土湯温泉町支所計,167,150,147,297
立子山,466,548,536,1084
立子山支所計,466,548,536,1084
茂庭,184,196,180,376
茂庭出張所計,184,196,180,376
大笹生,6,7,7,14
飯坂町,2724,2766,2959,5725
飯坂町平野,3739,4373,4717,9090
飯坂町中野,516,543,535,1078
飯坂町湯野,1802,1868,1972,3840
飯坂町東湯野,277,339,354,693
飯坂支所計,9064,9896,10544,20440
松川町,3040,3762,3860,7622
松川町関谷,491,457,396,853
松川町浅川,761,749,650,1399
松川町金沢,209,283,283,566
松川町水原,406,458,476,934
松川町沼袋,662,842,827,1669
松川町下川崎,182,260,279,539
松川支所計,5751,6811,6771,13582
永井川,1963,2139,2078,4217
大森,4307,4910,5231,10141
成川,670,815,828,1643
下鳥渡,457,543,562,1105
上鳥渡,1717,2195,2244,4439
山田,226,300,293,593
小田,454,592,590,1182
平石,287,308,343,651
信夫支所計,10081,11802,12169,23971
笹木野,2955,3334,3615,6949
上野寺,356,435,427,862
下野寺,313,373,404,777
八島田,767,925,942,1867
町庭坂,2202,2592,2700,5292
二子塚,151,185,167,352
在庭坂,620,702,775,1477
土船,231,282,288,570
庄野,172,192,226,418
桜本,275,324,364,688
東中央二丁目,144,171,181,352
東中央三丁目,230,185,239,424
西中央一丁目,125,131,152,283
西中央二丁目,171,151,174,325
西中央三丁目,219,238,250,488
西中央四丁目,214,208,234,442
西中央五丁目,210,210,230,440
南中央一丁目,33,30,40,70
南中央二丁目,154,156,173,329
南中央三丁目,71,72,91,163
南中央四丁目,27,23,34,57
北中央一丁目,127,125,131,256
北中央二丁目,245,212,309,521
北中央三丁目,206,200,223,423
吾妻支所計,10218,11456,12369,23825
清水町,233,249,245,494
田沢,686,716,786,1502
蓬萊町,3953,4031,4423,8454
蓬萊支所計,4872,4996,5454,10450
飯野町,732,888,977,1865
飯野町青木,429,599,602,1201
飯野町大久保,475,603,627,1230
飯野町明治,328,468,447,915
飯野支所計,1964,2558,2653,5211
合計,124397,133437,141102,274539
