﻿大字名称,世帯数,男（人）,女（人）,人口計（人）
柳町,58,46,64,110
御倉町,80,56,75,131
荒町,100,90,97,187
清明町,583,456,541,997
五月町,247,205,218,423
早稲町,222,158,211,369
中町,306,244,290,534
杉妻町,3,3,3,6
栄町,163,108,162,270
置賜町,65,49,49,98
本町,58,39,60,99
大町,78,72,83,155
上町,84,56,68,124
北町,72,69,82,151
舟場町,73,62,46,108
豊田町,149,123,160,283
仲間町,447,319,400,719
宮町,90,73,86,159
新町,284,227,251,478
万世町,231,197,149,346
陣場町,254,177,233,410
曽根田町,247,197,230,427
森合町,310,205,292,497
天神町,407,365,394,759
宮下町,392,328,408,736
新浜町,280,277,305,582
松木町,225,213,188,401
浜田町,188,164,222,386
五老内町,90,75,92,167
北五老内町,274,218,275,493
花園町,146,120,161,281
霞町,172,147,176,323
御山町,143,139,150,289
山下町,325,227,323,550
春日町,482,432,504,936
旭町,248,232,273,505
松浪町,253,255,261,516
入江町,307,241,238,479
上浜町,528,467,548,1015
腰浜町,1044,1046,993,2039
東浜町,707,720,741,1461
桜木町,316,275,336,611
八島町,439,432,464,896
堀河町,246,296,274,570
五十辺（松山町）,275,245,279,524
五十辺（松山町以外）,1054,1150,1246,2396
信夫山,281,227,285,512
矢剣町,394,339,367,706
須川町,154,159,161,320
太田町,816,695,715,1410
三河南町,259,250,267,517
三河北町,258,239,237,476
野田町一丁目,416,352,428,780
野田町二丁目,376,369,390,759
野田町三丁目,731,667,767,1434
野田町四丁目,380,360,404,764
野田町五丁目,372,360,335,695
野田町六丁目,275,263,295,558
野田町七丁目,574,593,686,1279
野田町一丁目から七丁目以外,981,1092,1202,2294
南町,447,401,376,777
東中央一丁目,176,171,167,338
南中央一丁目,159,146,157,303
南中央四丁目,69,74,69,143
本庁計,19863,18052,20009,38061
渡利,5882,6200,6458,12658
小倉寺,1153,1144,1158,2302
渡利支所計,7035,7344,7616,14960
郷野目,578,560,531,1091
鳥谷野,961,975,1015,1990
太平寺,1148,1195,1202,2397
黒岩,1724,2036,2087,4123
伏拝,1058,1071,1045,2116
杉妻支所計,5469,5837,5880,11717
野田町,282,276,330,606
森合,3256,3362,3583,6945
泉,3056,3020,3476,6496
御山,2608,2711,2907,5618
南沢又,3893,4063,4383,8446
北沢又,2474,2683,2956,5639
清水支所計,15569,16115,17635,33750
岡部,2451,2771,2935,5706
山口,724,707,803,1510
岡島,489,550,557,1107
本内,347,353,408,761
鎌田,366,471,471,942
大波,440,435,426,861
東部支所計,4817,5287,5600,10887
本内,1348,1445,1544,2989
丸子,2179,2415,2504,4919
鎌田,1429,1525,1608,3133
瀬上町,3173,3365,3401,6766
宮代,2681,2877,2958,5835
下飯坂,142,179,178,357
沖高,369,390,413,803
北矢野目,555,619,658,1277
南矢野目,2540,2788,3032,5820
北信支所計,14416,15603,16296,31899
笹谷,5521,5819,6248,12067
大笹生,865,1047,1050,2097
信陵支所計,6386,6866,7298,14164
方木田,2061,2128,2320,4448
吉倉,1001,1093,1155,2248
八木田,1522,1545,1636,3181
仁井田,705,787,843,1630
吉井田支所計,5289,5553,5954,11507
佐倉下,406,439,482,921
上名倉,701,832,905,1737
佐原,262,330,319,649
荒井,1821,2057,1621,3678
西支所計,3190,3658,3327,6985
土湯温泉町,169,146,142,288
土湯温泉町支所計,169,146,142,288
立子山,463,541,518,1059
立子山支所計,463,541,518,1059
茂庭,182,194,171,365
茂庭出張所計,182,194,171,365
大笹生,4,6,6,12
飯坂町,2693,2711,2930,5641
飯坂町平野,3758,4342,4681,9023
飯坂町中野,509,533,528,1061
飯坂町湯野,1737,1792,1901,3693
飯坂町東湯野,282,332,355,687
飯坂支所計,8983,9716,10401,20117
松川町,3062,3750,3842,7592
松川町関谷,478,446,374,820
松川町浅川,768,741,636,1377
松川町金沢,207,280,280,560
松川町水原,396,442,460,902
松川町沼袋,670,855,826,1681
松川町下川崎,180,253,264,517
松川支所計,5761,6767,6682,13449
永井川,1949,2117,2038,4155
大森,4313,4886,5175,10061
成川,690,832,817,1649
下鳥渡,465,543,554,1097
上鳥渡,1727,2172,2212,4384
山田,226,294,289,583
小田,450,564,566,1130
平石,280,293,332,625
信夫支所計,10100,11701,11983,23684
笹木野,2974,3275,3552,6827
上野寺,355,420,420,840
下野寺,313,365,399,764
八島田,828,993,1011,2004
町庭坂,2237,2575,2692,5267
二子塚,155,187,167,354
在庭坂,620,699,767,1466
土船,242,286,279,565
庄野,165,179,220,399
桜本,274,319,357,676
東中央二丁目,150,169,183,352
東中央三丁目,232,177,235,412
西中央一丁目,137,147,168,315
西中央二丁目,172,156,165,321
西中央三丁目,229,245,265,510
西中央四丁目,206,204,225,429
西中央五丁目,205,203,239,442
南中央一丁目,32,30,39,69
南中央二丁目,153,148,177,325
南中央三丁目,71,73,88,161
南中央四丁目,26,21,32,53
北中央一丁目,137,133,139,272
北中央二丁目,247,204,306,510
北中央三丁目,198,193,206,399
吾妻支所計,10358,11401,12331,23732
清水町,227,249,241,490
田沢,691,718,798,1516
蓬萊町,3931,3920,4346,8266
蓬萊支所計,4849,4887,5385,10272
飯野町,729,872,947,1819
飯野町青木,426,584,585,1169
飯野町大久保,469,592,618,1210
飯野町明治,330,459,443,902
飯野支所計,1954,2507,2593,5100
合計,124853,132175,139821,271996
