﻿大字名称,世帯数,男（人）,女（人）,人口計（人）
柳町,58,47,64,111
御倉町,80,57,75,132
荒町,101,90,98,188
清明町,585,458,539,997
五月町,246,205,217,422
早稲町,222,157,211,368
中町,307,245,290,535
杉妻町,3,3,3,6
栄町,163,108,163,271
置賜町,67,51,50,101
本町,59,41,61,102
大町,76,71,82,153
上町,83,54,67,121
北町,72,69,82,151
舟場町,66,60,42,102
豊田町,148,125,159,284
仲間町,423,304,389,693
宮町,91,76,86,162
新町,284,225,250,475
万世町,228,195,149,344
陣場町,254,178,232,410
曽根田町,250,198,232,430
森合町,308,200,290,490
天神町,396,362,390,752
宮下町,391,329,408,737
新浜町,277,275,306,581
松木町,222,212,187,399
浜田町,191,165,226,391
五老内町,90,75,92,167
北五老内町,276,220,277,497
花園町,146,121,159,280
霞町,173,148,176,324
御山町,147,141,154,295
山下町,319,225,319,544
春日町,485,435,506,941
旭町,249,234,273,507
松浪町,251,254,262,516
入江町,306,240,235,475
上浜町,526,464,552,1016
腰浜町,1039,1036,988,2024
東浜町,713,724,742,1466
桜木町,318,278,336,614
八島町,439,434,465,899
堀河町,246,296,274,570
五十辺（松山町）,276,245,283,528
五十辺（松山町以外）,1054,1155,1244,2399
信夫山,282,228,287,515
矢剣町,391,339,364,703
須川町,154,159,161,320
太田町,813,691,715,1406
三河南町,259,250,269,519
三河北町,255,238,234,472
野田町一丁目,411,349,427,776
野田町二丁目,374,365,391,756
野田町三丁目,724,660,760,1420
野田町四丁目,386,365,408,773
野田町五丁目,366,361,335,696
野田町六丁目,274,262,295,557
野田町七丁目,572,590,684,1274
野田町一丁目から七丁目以外,980,1087,1202,2289
南町,449,401,379,780
東中央一丁目,176,170,167,337
南中央一丁目,158,146,156,302
南中央四丁目,66,70,68,138
本庁計,19794,18016,19987,38003
渡利,5858,6195,6456,12651
小倉寺,1154,1143,1158,2301
渡利支所計,7012,7338,7614,14952
郷野目,580,561,536,1097
鳥谷野,966,977,1020,1997
太平寺,1138,1193,1197,2390
黒岩,1721,2028,2087,4115
伏拝,1053,1065,1043,2108
杉妻支所計,5458,5824,5883,11707
野田町,285,276,332,608
森合,3257,3360,3578,6938
泉,3057,3021,3482,6503
御山,2605,2707,2906,5613
南沢又,3885,4055,4378,8433
北沢又,2473,2683,2956,5639
清水支所計,15562,16102,17632,33734
岡部,2447,2770,2936,5706
山口,724,708,803,1511
岡島,490,550,555,1105
本内,347,355,408,763
鎌田,367,474,472,946
大波,441,437,423,860
東部支所計,4816,5294,5597,10891
本内,1353,1454,1543,2997
丸子,2173,2411,2504,4915
鎌田,1439,1530,1620,3150
瀬上町,3171,3365,3405,6770
宮代,2682,2882,2962,5844
下飯坂,142,179,178,357
沖高,371,393,413,806
北矢野目,546,617,654,1271
南矢野目,2544,2795,3036,5831
北信支所計,14421,15626,16315,31941
笹谷,5515,5815,6245,12060
大笹生,863,1049,1049,2098
信陵支所計,6378,6864,7294,14158
方木田,2059,2124,2321,4445
吉倉,1008,1098,1158,2256
八木田,1520,1543,1631,3174
仁井田,705,788,842,1630
吉井田支所計,5292,5553,5952,11505
佐倉下,408,438,486,924
上名倉,696,835,900,1735
佐原,264,330,321,651
荒井,1822,2057,1618,3675
西支所計,3190,3660,3325,6985
土湯温泉町,168,147,142,289
土湯温泉町支所計,168,147,142,289
立子山,463,541,520,1061
立子山支所計,463,541,520,1061
茂庭,182,195,170,365
茂庭出張所計,182,195,170,365
大笹生,4,6,6,12
飯坂町,2692,2714,2930,5644
飯坂町平野,3744,4342,4675,9017
飯坂町中野,508,530,526,1056
飯坂町湯野,1745,1803,1906,3709
飯坂町東湯野,282,334,356,690
飯坂支所計,8975,9729,10399,20128
松川町,3056,3754,3835,7589
松川町関谷,478,446,376,822
松川町浅川,763,736,640,1376
松川町金沢,206,279,280,559
松川町水原,396,441,462,903
松川町沼袋,670,856,825,1681
松川町下川崎,181,253,265,518
松川支所計,5750,6765,6683,13448
永井川,1954,2121,2044,4165
大森,4303,4878,5171,10049
成川,683,834,819,1653
下鳥渡,463,540,556,1096
上鳥渡,1729,2179,2217,4396
山田,226,295,290,585
小田,451,567,568,1135
平石,281,293,334,627
信夫支所計,10090,11707,11999,23706
笹木野,2966,3279,3557,6836
上野寺,355,420,420,840
下野寺,313,366,397,763
八島田,824,996,1003,1999
町庭坂,2240,2577,2703,5280
二子塚,154,185,166,351
在庭坂,620,696,766,1462
土船,243,283,280,563
庄野,164,179,219,398
桜本,274,321,357,678
東中央二丁目,149,169,182,351
東中央三丁目,233,177,237,414
西中央一丁目,136,145,167,312
西中央二丁目,173,156,166,322
西中央三丁目,231,247,266,513
西中央四丁目,204,202,222,424
西中央五丁目,208,207,238,445
南中央一丁目,32,30,39,69
南中央二丁目,150,147,173,320
南中央三丁目,71,73,88,161
南中央四丁目,27,21,33,54
北中央一丁目,134,131,136,267
北中央二丁目,248,206,308,514
北中央三丁目,199,194,206,400
吾妻支所計,10348,11407,12329,23736
清水町,230,252,239,491
田沢,690,722,796,1518
蓬萊町,3929,3921,4357,8278
蓬萊支所計,4849,4895,5392,10287
飯野町,728,872,951,1823
飯野町青木,426,587,591,1178
飯野町大久保,468,593,618,1211
飯野町明治,330,461,444,905
飯野支所計,1952,2513,2604,5117
合計,124700,132176,139837,272013
