﻿大字名称,世帯数,男（人）,女（人）,人口計（人）
柳町,58,47,65,112
御倉町,80,54,79,133
荒町,103,97,104,201
清明町,601,468,557,1025
五月町,250,208,221,429
早稲町,222,162,213,375
中町,293,246,298,544
杉妻町,3,3,3,6
栄町,160,116,163,279
置賜町,70,54,55,109
本町,61,39,62,101
大町,76,73,78,151
上町,80,56,64,120
北町,72,67,85,152
舟場町,53,48,44,92
豊田町,143,122,157,279
仲間町,385,287,377,664
宮町,87,69,83,152
新町,279,227,249,476
万世町,177,137,105,242
陣場町,258,180,228,408
曽根田町,254,200,235,435
森合町,305,201,287,488
天神町,380,355,382,737
宮下町,393,329,418,747
新浜町,190,182,225,407
松木町,221,214,190,404
浜田町,197,170,241,411
五老内町,89,73,94,167
北五老内町,284,223,289,512
花園町,149,121,163,284
霞町,172,160,184,344
御山町,147,143,162,305
山下町,325,231,333,564
春日町,494,457,515,972
旭町,248,236,274,510
松浪町,261,272,285,557
入江町,306,253,245,498
上浜町,535,476,561,1037
腰浜町,1018,1014,985,1999
東浜町,715,745,769,1514
桜木町,322,288,330,618
八島町,448,437,467,904
堀河町,255,301,289,590
五十辺（松山町）,285,251,291,542
五十辺（松山町以外）,1048,1143,1229,2372
信夫山,285,238,286,524
矢剣町,389,339,363,702
須川町,151,162,160,322
太田町,824,705,729,1434
三河南町,264,261,274,535
三河北町,252,245,231,476
野田町一丁目,427,367,432,799
野田町二丁目,372,373,388,761
野田町三丁目,712,650,747,1397
野田町四丁目,391,373,414,787
野田町五丁目,334,337,318,655
野田町六丁目,277,274,298,572
野田町七丁目,586,606,695,1301
野田町一丁目から七丁目以外,964,1081,1195,2276
南町,461,410,403,813
東中央一丁目,183,179,190,369
南中央一丁目,156,149,151,300
南中央四丁目,68,75,74,149
本庁計,19648,18059,20081,38140
渡利,5842,6240,6524,12764
小倉寺,1158,1158,1175,2333
渡利支所計,7000,7398,7699,15097
郷野目,582,580,525,1105
鳥谷野,948,964,1010,1974
太平寺,1136,1170,1198,2368
黒岩,1726,2081,2093,4174
伏拝,1064,1082,1074,2156
杉妻支所計,5456,5877,5900,11777
野田町,288,284,337,621
森合,3281,3411,3660,7071
泉,3013,3007,3485,6492
御山,2574,2675,2880,5555
南沢又,3916,4095,4436,8531
北沢又,2479,2740,2984,5724
清水支所計,15551,16212,17782,33994
岡部,2435,2793,2972,5765
山口,698,703,788,1491
岡島,483,549,545,1094
本内,348,364,410,774
鎌田,364,489,479,968
大波,446,447,435,882
東部支所計,4774,5345,5629,10974
本内,1391,1502,1571,3073
丸子,2149,2403,2509,4912
鎌田,1451,1563,1634,3197
瀬上町,3180,3405,3416,6821
宮代,2685,2923,2994,5917
下飯坂,142,179,185,364
沖高,364,392,405,797
北矢野目,531,603,646,1249
南矢野目,2530,2818,3048,5866
北信支所計,14423,15788,16408,32196
笹谷,5505,5895,6294,12189
大笹生,865,1057,1065,2122
信陵支所計,6370,6952,7359,14311
方木田,2046,2141,2324,4465
吉倉,1008,1115,1153,2268
八木田,1509,1561,1661,3222
仁井田,673,746,811,1557
吉井田支所計,5236,5563,5949,11512
佐倉下,412,448,489,937
上名倉,709,863,918,1781
佐原,263,340,329,669
荒井,1852,2108,1646,3754
西支所計,3236,3759,3382,7141
土湯温泉町,168,150,147,297
土湯温泉町支所計,168,150,147,297
立子山,461,546,530,1076
立子山支所計,461,546,530,1076
茂庭,184,196,180,376
茂庭出張所計,184,196,180,376
大笹生,6,7,7,14
飯坂町,2711,2745,2950,5695
飯坂町平野,3737,4367,4713,9080
飯坂町中野,513,542,533,1075
飯坂町湯野,1794,1862,1957,3819
飯坂町東湯野,278,337,355,692
飯坂支所計,9039,9860,10515,20375
松川町,3047,3769,3852,7621
松川町関谷,493,459,388,847
松川町浅川,767,749,649,1398
松川町金沢,208,284,282,566
松川町水原,399,449,468,917
松川町沼袋,662,846,831,1677
松川町下川崎,180,258,273,531
松川支所計,5756,6814,6743,13557
永井川,1954,2132,2065,4197
大森,4315,4908,5237,10145
成川,679,832,832,1664
下鳥渡,464,546,562,1108
上鳥渡,1717,2189,2242,4431
山田,228,301,294,595
小田,452,586,588,1174
平石,285,309,343,652
信夫支所計,10094,11803,12163,23966
笹木野,2961,3324,3599,6923
上野寺,355,434,426,860
下野寺,314,370,402,772
八島田,775,935,957,1892
町庭坂,2209,2582,2706,5288
二子塚,150,184,168,352
在庭坂,613,690,771,1461
土船,239,287,287,574
庄野,170,192,223,415
桜本,276,325,361,686
東中央二丁目,145,172,185,357
東中央三丁目,229,186,240,426
西中央一丁目,127,131,153,284
西中央二丁目,171,154,171,325
西中央三丁目,223,244,256,500
西中央四丁目,196,197,215,412
西中央五丁目,209,207,234,441
南中央一丁目,33,31,40,71
南中央二丁目,156,156,178,334
南中央三丁目,73,73,92,165
南中央四丁目,27,23,34,57
北中央一丁目,128,126,133,259
北中央二丁目,247,215,311,526
北中央三丁目,211,202,228,430
吾妻支所計,10237,11440,12370,23810
清水町,230,246,241,487
田沢,691,722,794,1516
蓬萊町,3946,4020,4400,8420
蓬萊支所計,4867,4988,5435,10423
飯野町,730,884,971,1855
飯野町青木,428,600,595,1195
飯野町大久保,474,603,629,1232
飯野町明治,328,469,450,919
飯野支所計,1960,2556,2645,5201
合計,124460,133306,140917,274223
