﻿大字名称,世帯数,男（人）,女（人）,人口計（人）
柳町,57,46,63,109
御倉町,81,57,76,133
荒町,99,90,96,186
清明町,585,456,542,998
五月町,245,203,218,421
早稲町,220,159,206,365
中町,307,246,290,536
杉妻町,3,3,3,6
栄町,163,107,162,269
置賜町,64,48,48,96
本町,58,39,60,99
大町,79,72,83,155
上町,83,54,67,121
北町,73,69,83,152
舟場町,77,65,46,111
豊田町,150,123,161,284
仲間町,460,325,409,734
宮町,89,71,85,156
新町,286,224,252,476
万世町,229,197,147,344
陣場町,251,178,230,408
曽根田町,247,196,230,426
森合町,307,205,287,492
天神町,420,374,398,772
宮下町,396,333,408,741
新浜町,281,280,303,583
松木町,223,210,187,397
浜田町,184,162,220,382
五老内町,86,73,89,162
北五老内町,269,214,272,486
花園町,145,120,160,280
霞町,174,147,177,324
御山町,142,139,148,287
山下町,330,226,324,550
春日町,480,431,501,932
旭町,245,229,273,502
松浪町,254,254,264,518
入江町,307,242,236,478
上浜町,524,460,543,1003
腰浜町,1040,1043,989,2032
東浜町,712,725,746,1471
桜木町,313,270,341,611
八島町,448,437,471,908
堀河町,245,295,272,567
五十辺（松山町）,277,246,287,533
五十辺（松山町以外）,1051,1154,1245,2399
信夫山,281,225,284,509
矢剣町,393,339,372,711
須川町,151,154,160,314
太田町,824,705,721,1426
三河南町,256,249,267,516
三河北町,260,237,238,475
野田町一丁目,411,343,425,768
野田町二丁目,377,368,390,758
野田町三丁目,724,666,756,1422
野田町四丁目,375,356,398,754
野田町五丁目,366,354,333,687
野田町六丁目,276,261,296,557
野田町七丁目,571,592,678,1270
野田町一丁目から七丁目以外,985,1090,1206,2296
南町,445,405,371,776
東中央一丁目,176,170,172,342
南中央一丁目,159,146,156,302
南中央四丁目,68,71,67,138
本庁計,19857,18028,19988,38016
渡利,5892,6199,6479,12678
小倉寺,1143,1133,1145,2278
渡利支所計,7035,7332,7624,14956
郷野目,584,561,535,1096
鳥谷野,965,978,1020,1998
太平寺,1150,1194,1206,2400
黒岩,1732,2036,2085,4121
伏拝,1053,1065,1035,2100
杉妻支所計,5484,5834,5881,11715
野田町,284,275,331,606
森合,3257,3364,3583,6947
泉,3049,3006,3471,6477
御山,2599,2710,2891,5601
南沢又,3895,4066,4391,8457
北沢又,2478,2689,2949,5638
清水支所計,15562,16110,17616,33726
岡部,2454,2767,2938,5705
山口,722,707,800,1507
岡島,488,551,557,1108
本内,346,354,407,761
鎌田,362,468,463,931
大波,438,433,421,854
東部支所計,4810,5280,5586,10866
本内,1352,1444,1550,2994
丸子,2185,2417,2498,4915
鎌田,1433,1530,1609,3139
瀬上町,3173,3369,3396,6765
宮代,2671,2872,2934,5806
下飯坂,143,177,178,355
沖高,369,392,410,802
北矢野目,551,615,652,1267
南矢野目,2543,2780,3024,5804
北信支所計,14420,15596,16251,31847
笹谷,5520,5812,6241,12053
大笹生,869,1046,1053,2099
信陵支所計,6389,6858,7294,14152
方木田,2053,2124,2316,4440
吉倉,1002,1090,1146,2236
八木田,1524,1545,1635,3180
仁井田,712,798,848,1646
吉井田支所計,5291,5557,5945,11502
佐倉下,412,443,483,926
上名倉,700,831,905,1736
佐原,264,330,321,651
荒井,1864,2090,1632,3722
西支所計,3240,3694,3341,7035
土湯温泉町,169,145,142,287
土湯温泉町支所計,169,145,142,287
立子山,464,533,513,1046
立子山支所計,464,533,513,1046
茂庭,181,191,170,361
茂庭出張所計,181,191,170,361
大笹生,4,6,6,12
飯坂町,2710,2722,2938,5660
飯坂町平野,3776,4360,4689,9049
飯坂町中野,508,530,526,1056
飯坂町湯野,1741,1793,1889,3682
飯坂町東湯野,281,332,354,686
飯坂支所計,9020,9743,10402,20145
松川町,3071,3760,3840,7600
松川町関谷,480,449,377,826
松川町浅川,772,744,637,1381
松川町金沢,208,279,278,557
松川町水原,392,442,452,894
松川町沼袋,670,859,826,1685
松川町下川崎,182,254,265,519
松川支所計,5775,6787,6675,13462
永井川,1960,2111,2038,4149
大森,4310,4875,5158,10033
成川,692,829,815,1644
下鳥渡,476,554,554,1108
上鳥渡,1729,2176,2208,4384
山田,226,294,288,582
小田,449,564,563,1127
平石,280,289,331,620
信夫支所計,10122,11692,11955,23647
笹木野,2983,3268,3559,6827
上野寺,353,418,419,837
下野寺,312,367,401,768
八島田,835,1002,1023,2025
町庭坂,2246,2580,2693,5273
二子塚,159,187,170,357
在庭坂,618,695,767,1462
土船,243,287,277,564
庄野,164,179,220,399
桜本,273,318,356,674
東中央二丁目,148,165,180,345
東中央三丁目,226,174,230,404
西中央一丁目,140,146,168,314
西中央二丁目,173,156,167,323
西中央三丁目,233,250,270,520
西中央四丁目,203,203,223,426
西中央五丁目,206,201,240,441
南中央一丁目,32,30,39,69
南中央二丁目,153,147,177,324
南中央三丁目,73,74,89,163
南中央四丁目,26,21,32,53
北中央一丁目,135,131,134,265
北中央二丁目,245,201,299,500
北中央三丁目,203,192,210,402
吾妻支所計,10382,11392,12343,23735
清水町,228,249,241,490
田沢,685,707,793,1500
蓬萊町,3927,3907,4346,8253
蓬萊支所計,4840,4863,5380,10243
飯野町,730,872,946,1818
飯野町青木,424,578,577,1155
飯野町大久保,470,593,618,1211
飯野町明治,331,460,442,902
飯野支所計,1955,2503,2583,5086
合計,124996,132138,139689,271827
