﻿大字名称,世帯数,男（人）,女（人）,人口計（人）
柳町,58,48,72,120
御倉町,75,52,78,130
荒町,104,102,108,210
清明町,593,467,562,1029
五月町,221,192,209,401
早稲町,228,169,220,389
中町,287,248,306,554
杉妻町,3,3,4,7
栄町,163,125,168,293
置賜町,81,66,70,136
本町,73,44,73,117
大町,44,42,43,85
上町,81,60,60,120
北町,71,65,84,149
舟場町,69,51,60,111
豊田町,143,129,162,291
仲間町,429,311,409,720
宮町,89,68,87,155
新町,267,220,243,463
万世町,145,108,102,210
陣場町,255,188,231,419
曽根田町,264,216,250,466
森合町,321,216,299,515
天神町,387,368,385,753
宮下町,413,331,433,764
新浜町,184,172,219,391
松木町,212,208,187,395
浜田町,209,179,255,434
五老内町,81,67,89,156
北五老内町,272,234,284,518
花園町,153,125,167,292
霞町,176,154,190,344
御山町,143,146,162,308
山下町,333,243,345,588
春日町,511,484,519,1003
旭町,244,241,268,509
松浪町,255,264,277,541
入江町,312,263,245,508
上浜町,536,491,572,1063
腰浜町,1004,995,989,1984
東浜町,705,756,758,1514
桜木町,319,288,330,618
八島町,414,419,443,862
堀河町,256,304,287,591
五十辺（松山町）,285,252,288,540
五十辺（松山町以外）,1031,1151,1230,2381
信夫山,285,246,290,536
矢剣町,412,358,372,730
須川町,154,167,167,334
太田町,849,733,744,1477
三河南町,238,238,253,491
三河北町,246,236,222,458
野田町一丁目,410,355,419,774
野田町二丁目,373,373,401,774
野田町三丁目,705,662,743,1405
野田町四丁目,393,381,413,794
野田町五丁目,345,344,327,671
野田町六丁目,275,274,303,577
野田町七丁目,596,622,708,1330
野田町一丁目から七丁目以外,989,1117,1204,2321
南町,469,410,415,825
東中央一丁目,169,170,182,352
南中央一丁目,148,141,138,279
南中央四丁目,62,66,65,131
本庁計,19617,18218,20188,38406
渡利,5790,6324,6580,12904
小倉寺,1116,1154,1139,2293
渡利支所計,6906,7478,7719,15197
郷野目,563,544,514,1058
鳥谷野,959,972,1047,2019
太平寺,1118,1161,1202,2363
黒岩,1737,2172,2134,4306
伏拝,1037,1095,1059,2154
杉妻支所計,5414,5944,5956,11900
野田町,283,289,340,629
森合,3274,3452,3606,7058
泉,3019,3082,3489,6571
御山,2570,2697,2934,5631
南沢又,3802,4034,4417,8451
北沢又,2422,2742,2984,5726
清水支所計,15370,16296,17770,34066
岡部,2411,2772,2991,5763
山口,713,727,828,1555
岡島,477,557,557,1114
本内,345,374,426,800
鎌田,355,478,485,963
大波,452,463,452,915
東部支所計,4753,5371,5739,11110
本内,1394,1525,1572,3097
丸子,2136,2422,2503,4925
鎌田,1433,1571,1660,3231
瀬上町,3154,3421,3439,6860
宮代,2630,2886,2963,5849
下飯坂,141,191,184,375
沖高,351,385,416,801
北矢野目,538,622,637,1259
南矢野目,2491,2815,3053,5868
北信支所計,14268,15838,16427,32265
笹谷,5485,5939,6356,12295
大笹生,856,1075,1090,2165
信陵支所計,6341,7014,7446,14460
方木田,2009,2138,2326,4464
吉倉,997,1153,1151,2304
八木田,1498,1578,1681,3259
仁井田,633,691,759,1450
吉井田支所計,5137,5560,5917,11477
佐倉下,397,452,486,938
上名倉,723,901,930,1831
佐原,260,346,335,681
荒井,1813,2098,1663,3761
西支所計,3193,3797,3414,7211
土湯温泉町,173,155,161,316
土湯温泉町支所計,173,155,161,316
立子山,473,567,550,1117
立子山支所計,473,567,550,1117
茂庭,183,196,190,386
茂庭出張所計,183,196,190,386
大笹生,6,8,8,16
飯坂町,2738,2829,2989,5818
飯坂町平野,3672,4317,4674,8991
飯坂町中野,529,564,549,1113
飯坂町湯野,1823,1922,2029,3951
飯坂町東湯野,279,354,363,717
飯坂支所計,9047,9994,10612,20606
松川町,2943,3708,3827,7535
松川町関谷,477,443,395,838
松川町浅川,640,686,635,1321
松川町金沢,209,294,288,582
松川町水原,396,464,479,943
松川町沼袋,665,837,821,1658
松川町下川崎,183,266,284,550
松川支所計,5513,6698,6729,13427
永井川,1925,2136,2092,4228
大森,4258,4969,5314,10283
成川,672,840,853,1693
下鳥渡,446,534,555,1089
上鳥渡,1716,2202,2262,4464
山田,228,304,304,608
小田,451,600,597,1197
平石,288,317,349,666
信夫支所計,9984,11902,12326,24228
笹木野,2924,3378,3605,6983
上野寺,366,454,438,892
下野寺,309,376,405,781
八島田,727,860,871,1731
町庭坂,2164,2591,2721,5312
二子塚,149,183,172,355
在庭坂,623,725,788,1513
土船,232,298,301,599
庄野,170,199,234,433
桜本,282,337,375,712
東中央二丁目,136,170,172,342
東中央三丁目,218,183,243,426
西中央一丁目,123,133,159,292
西中央二丁目,178,164,177,341
西中央三丁目,210,247,245,492
西中央四丁目,212,210,235,445
西中央五丁目,185,193,213,406
南中央一丁目,35,35,42,77
南中央二丁目,155,156,183,339
南中央三丁目,69,71,90,161
南中央四丁目,27,24,33,57
北中央一丁目,128,136,132,268
北中央二丁目,262,231,343,574
北中央三丁目,194,198,211,409
吾妻支所計,10078,11552,12388,23940
清水町,234,254,249,503
田沢,680,722,785,1507
蓬萊町,3837,4047,4523,8570
蓬萊支所計,4751,5023,5557,10580
飯野町,731,903,993,1896
飯野町青木,425,609,610,1219
飯野町大久保,475,629,646,1275
飯野町明治,321,470,454,924
飯野支所計,1952,2611,2703,5314
合計,123153,134214,141792,276006
