﻿大字名称,世帯数,男（人）,女（人）,人口計（人）,,,,,,,,
柳町,56 ,43 ,63 ,106 ,,,,,,,,
御倉町,74 ,52 ,71 ,123 ,,,,,,,,
荒町,97 ,88 ,95 ,183 ,,,,,,,,
清明町,582 ,448 ,552 ,"1,000 ",,,,,,,,
五月町,265 ,216 ,223 ,439 ,,,,,,,,
早稲町,219 ,153 ,198 ,351 ,,,,,,,,
中町,306 ,245 ,285 ,530 ,,,,,,,,
杉妻町,3 ,3 ,3 ,6 ,,,,,,,,
栄町,167 ,111 ,161 ,272 ,,,,,,,,
置賜町,64 ,50 ,47 ,97 ,,,,,,,,
本町,58 ,38 ,60 ,98 ,,,,,,,,
大町,74 ,68 ,75 ,143 ,,,,,,,,
上町,81 ,51 ,66 ,117 ,,,,,,,,
北町,72 ,69 ,76 ,145 ,,,,,,,,
舟場町,84 ,56 ,63 ,119 ,,,,,,,,
豊田町,150 ,122 ,163 ,285 ,,,,,,,,
仲間町,468 ,334 ,407 ,741 ,,,,,,,,
宮町,92 ,70 ,90 ,160 ,,,,,,,,
新町,282 ,222 ,260 ,482 ,,,,,,,,
万世町,230 ,195 ,152 ,347 ,,,,,,,,
陣場町,252 ,169 ,228 ,397 ,,,,,,,,
曽根田町,236 ,192 ,222 ,414 ,,,,,,,,
森合町,284 ,194 ,265 ,459 ,,,,,,,,
天神町,418 ,368 ,400 ,768 ,,,,,,,,
宮下町,373 ,316 ,391 ,707 ,,,,,,,,
新浜町,282 ,279 ,294 ,573 ,,,,,,,,
松木町,219 ,205 ,182 ,387 ,,,,,,,,
浜田町,182 ,164 ,206 ,370 ,,,,,,,,
五老内町,84 ,68 ,86 ,154 ,,,,,,,,
北五老内町,263 ,215 ,264 ,479 ,,,,,,,,
花園町,141 ,117 ,163 ,280 ,,,,,,,,
霞町,164 ,139 ,166 ,305 ,,,,,,,,
御山町,139 ,134 ,144 ,278 ,,,,,,,,
山下町,321 ,219 ,310 ,529 ,,,,,,,,
春日町,470 ,432 ,496 ,928 ,,,,,,,,
旭町,236 ,217 ,262 ,479 ,,,,,,,,
松浪町,244 ,236 ,255 ,491 ,,,,,,,,
入江町,315 ,252 ,225 ,477 ,,,,,,,,
上浜町,510 ,457 ,540 ,997 ,,,,,,,,
腰浜町,"1,078 ","1,068 ","1,005 ","2,073 ",,,,,,,,
東浜町,718 ,726 ,734 ,"1,460 ",,,,,,,,
桜木町,304 ,263 ,343 ,606 ,,,,,,,,
八島町,450 ,444 ,477 ,921 ,,,,,,,,
堀河町,230 ,277 ,259 ,536 ,,,,,,,,
五十辺（松山町）,290 ,239 ,296 ,535 ,,,,,,,,
五十辺（松山町以外）,"1,080 ","1,168 ","1,252 ","2,420 ",,,,,,,,
信夫山,285 ,222 ,286 ,508 ,,,,,,,,
矢剣町,387 ,340 ,367 ,707 ,,,,,,,,
須川町,149 ,144 ,157 ,301 ,,,,,,,,
太田町,831 ,717 ,728 ,"1,445 ",,,,,,,,
三河南町,252 ,249 ,260 ,509 ,,,,,,,,
三河北町,253 ,226 ,237 ,463 ,,,,,,,,
野田町一丁目,412 ,345 ,432 ,777 ,,,,,,,,
野田町二丁目,365 ,355 ,385 ,740 ,,,,,,,,
野田町三丁目,738 ,682 ,778 ,"1,460 ",,,,,,,,
野田町四丁目,389 ,360 ,400 ,760 ,,,,,,,,
野田町五丁目,362 ,349 ,331 ,680 ,,,,,,,,
野田町六丁目,268 ,260 ,298 ,558 ,,,,,,,,
野田町七丁目,554 ,578 ,651 ,"1,229 ",,,,,,,,
野田町一丁目から七丁目以外,992 ,"1,100 ","1,196 ","2,296 ",,,,,,,,
南町,461 ,393 ,393 ,786 ,,,,,,,,
東中央一丁目,181 ,173 ,180 ,353 ,,,,,,,,
南中央一丁目,156 ,138 ,150 ,288 ,,,,,,,,
南中央四丁目,67 ,72 ,70 ,142 ,,,,,,,,
本庁計,"19,829 ","17,912 ","19,877 ","37,789 ",,,,,,,,
渡利,"5,882 ","6,122 ","6,434 ","12,556 ",,,,,,,,
小倉寺,"1,150 ","1,143 ","1,135 ","2,278 ",,,,,,,,
渡利支所計,"7,032 ","7,265 ","7,569 ","14,834 ",,,,,,,,
郷野目,589 ,556 ,533 ,"1,089 ",,,,,,,,
鳥谷野,970 ,976 ,"1,003 ","1,979 ",,,,,,,,
太平寺,"1,197 ","1,229 ","1,236 ","2,465 ",,,,,,,,
黒岩,"1,749 ","1,994 ","2,094 ","4,088 ",,,,,,,,
伏拝,"1,089 ","1,077 ","1,058 ","2,135 ",,,,,,,,
杉妻支所計,"5,594 ","5,832 ","5,924 ","11,756 ",,,,,,,,
野田町,290 ,281 ,345 ,626 ,,,,,,,,
森合,"3,251 ","3,306 ","3,575 ","6,881 ",,,,,,,,
泉,"3,067 ","2,981 ","3,449 ","6,430 ",,,,,,,,
御山,"2,604 ","2,703 ","2,844 ","5,547 ",,,,,,,,
南沢又,"3,942 ","4,073 ","4,433 ","8,506 ",,,,,,,,
北沢又,"2,499 ","2,644 ","2,925 ","5,569 ",,,,,,,,
清水支所計,"15,653 ","15,988 ","17,571 ","33,559 ",,,,,,,,
岡部,"2,447 ","2,709 ","2,902 ","5,611 ",,,,,,,,
山口,706 ,692 ,777 ,"1,469 ",,,,,,,,
岡島,488 ,539 ,549 ,"1,088 ",,,,,,,,
本内,342 ,344 ,404 ,748 ,,,,,,,,
鎌田,358 ,462 ,461 ,923 ,,,,,,,,
大波,434 ,417 ,414 ,831 ,,,,,,,,
東部支所計,"4,775 ","5,163 ","5,507 ","10,670 ",,,,,,,,
本内,"1,320 ","1,415 ","1,520 ","2,935 ",,,,,,,,
丸子,"2,176 ","2,349 ","2,473 ","4,822 ",,,,,,,,
鎌田,"1,463 ","1,536 ","1,607 ","3,143 ",,,,,,,,
瀬上町,"3,217 ","3,380 ","3,390 ","6,770 ",,,,,,,,
宮代,"2,683 ","2,855 ","2,933 ","5,788 ",,,,,,,,
下飯坂,143 ,173 ,173 ,346 ,,,,,,,,
沖高,370 ,381 ,401 ,782 ,,,,,,,,
北矢野目,550 ,611 ,648 ,"1,259 ",,,,,,,,
南矢野目,"2,533 ","2,719 ","2,967 ","5,686 ",,,,,,,,
北信支所計,"14,455 ","15,419 ","16,112 ","31,531 ",,,,,,,,
笹谷,"5,495 ","5,710 ","6,171 ","11,881 ",,,,,,,,
大笹生,872 ,"1,021 ","1,040 ","2,061 ",,,,,,,,
信陵支所計,"6,367 ","6,731 ","7,211 ","13,942 ",,,,,,,,
方木田,"2,036 ","2,091 ","2,276 ","4,367 ",,,,,,,,
吉倉,"1,027 ","1,079 ","1,176 ","2,255 ",,,,,,,,
八木田,"1,539 ","1,540 ","1,631 ","3,171 ",,,,,,,,
仁井田,716 ,795 ,845 ,"1,640 ",,,,,,,,
吉井田支所計,"5,318 ","5,505 ","5,928 ","11,433 ",,,,,,,,
佐倉下,412 ,432 ,471 ,903 ,,,,,,,,
上名倉,697 ,806 ,883 ,"1,689 ",,,,,,,,
佐原,266 ,326 ,316 ,642 ,,,,,,,,
荒井,"1,772 ","1,984 ","1,569 ","3,553 ",,,,,,,,
西支所計,"3,147 ","3,548 ","3,239 ","6,787 ",,,,,,,,
土湯温泉町,169 ,144 ,141 ,285 ,,,,,,,,
土湯温泉町支所計,169 ,144 ,141 ,285 ,,,,,,,,
立子山,451 ,510 ,488 ,998 ,,,,,,,,
立子山支所計,451 ,510 ,488 ,998 ,,,,,,,,
茂庭,179 ,183 ,163 ,346 ,,,,,,,,
茂庭出張所計,179 ,183 ,163 ,346 ,,,,,,,,
大笹生,4 ,6 ,5 ,11 ,,,,,,,,
飯坂町,"2,687 ","2,706 ","2,905 ","5,611 ",,,,,,,,
飯坂町平野,"3,824 ","4,362 ","4,686 ","9,048 ",,,,,,,,
飯坂町中野,502 ,516 ,516 ,"1,032 ",,,,,,,,
飯坂町湯野,"1,734 ","1,746 ","1,861 ","3,607 ",,,,,,,,
飯坂町東湯野,279 ,329 ,349 ,678 ,,,,,,,,
飯坂支所計,"9,030 ","9,665 ","10,322 ","19,987 ",,,,,,,,
松川町,"3,120 ","3,754 ","3,826 ","7,580 ",,,,,,,,
松川町関谷,496 ,445 ,379 ,824 ,,,,,,,,
松川町浅川,752 ,718 ,613 ,"1,331 ",,,,,,,,
松川町金沢,211 ,272 ,272 ,544 ,,,,,,,,
松川町水原,383 ,421 ,438 ,859 ,,,,,,,,
松川町沼袋,675 ,853 ,822 ,"1,675 ",,,,,,,,
松川町下川崎,180 ,251 ,259 ,510 ,,,,,,,,
松川支所計,"5,817 ","6,714 ","6,609 ","13,323 ",,,,,,,,
永井川,"1,943 ","2,095 ","2,007 ","4,102 ",,,,,,,,
大森,"4,316 ","4,836 ","5,090 ","9,926 ",,,,,,,,
成川,700 ,826 ,812 ,"1,638 ",,,,,,,,
下鳥渡,471 ,545 ,561 ,"1,106 ",,,,,,,,
上鳥渡,"1,730 ","2,124 ","2,188 ","4,312 ",,,,,,,,
山田,230 ,297 ,287 ,584 ,,,,,,,,
小田,455 ,558 ,566 ,"1,124 ",,,,,,,,
平石,265 ,278 ,315 ,593 ,,,,,,,,
信夫支所計,"10,110 ","11,559 ","11,826 ","23,385 ",,,,,,,,
笹木野,"2,984 ","3,245 ","3,522 ","6,767 ",,,,,,,,
上野寺,354 ,404 ,421 ,825 ,,,,,,,,
下野寺,308 ,369 ,396 ,765 ,,,,,,,,
八島田,850 ,"1,009 ","1,061 ","2,070 ",,,,,,,,
町庭坂,"2,244 ","2,563 ","2,671 ","5,234 ",,,,,,,,
二子塚,160 ,181 ,166 ,347 ,,,,,,,,
在庭坂,619 ,682 ,742 ,"1,424 ",,,,,,,,
土船,242 ,273 ,266 ,539 ,,,,,,,,
庄野,166 ,181 ,213 ,394 ,,,,,,,,
桜本,278 ,310 ,342 ,652 ,,,,,,,,
東中央二丁目,148 ,156 ,181 ,337 ,,,,,,,,
東中央三丁目,226 ,172 ,230 ,402 ,,,,,,,,
西中央一丁目,133 ,141 ,158 ,299 ,,,,,,,,
西中央二丁目,175 ,156 ,166 ,322 ,,,,,,,,
西中央三丁目,229 ,245 ,268 ,513 ,,,,,,,,
西中央四丁目,206 ,215 ,226 ,441 ,,,,,,,,
西中央五丁目,213 ,210 ,245 ,455 ,,,,,,,,
南中央一丁目,32 ,30 ,37 ,67 ,,,,,,,,
南中央二丁目,153 ,140 ,181 ,321 ,,,,,,,,
南中央三丁目,90 ,82 ,96 ,178 ,,,,,,,,
南中央四丁目,25 ,21 ,31 ,52 ,,,,,,,,
北中央一丁目,138 ,128 ,139 ,267 ,,,,,,,,
北中央二丁目,243 ,198 ,291 ,489 ,,,,,,,,
北中央三丁目,210 ,193 ,218 ,411 ,,,,,,,,
吾妻支所計,"10,426 ","11,304 ","12,267 ","23,571 ",,,,,,,,
清水町,225 ,245 ,245 ,490 ,,,,,,,,
田沢,697 ,709 ,779 ,"1,488 ",,,,,,,,
蓬萊町,"3,889 ","3,813 ","4,261 ","8,074 ",,,,,,,,
蓬萊支所計,"4,811 ","4,767 ","5,285 ","10,052 ",,,,,,,,
飯野町,726 ,851 ,913 ,"1,764 ",,,,,,,,
飯野町青木,426 ,555 ,557 ,"1,112 ",,,,,,,,
飯野町大久保,472 ,581 ,610 ,"1,191 ",,,,,,,,
飯野町明治,344 ,459 ,444 ,903 ,,,,,,,,
飯野支所計,"1,968 ","2,446 ","2,524 ","4,970 ",,,,,,,,
合計,"125,131 ","130,655 ","138,563 ","269,218 ",,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
