﻿大字名称,世帯数,男（人）,女（人）,人口計（人）
柳町,58,48,72,120
御倉町,71,51,75,126
荒町,102,102,108,210
清明町,591,460,567,1027
五月町,223,194,212,406
早稲町,228,170,224,394
中町,287,250,304,554
杉妻町,3,3,4,7
栄町,163,128,173,301
置賜町,82,66,71,137
本町,74,45,74,119
大町,44,41,43,84
上町,79,59,59,118
北町,71,64,84,148
舟場町,77,58,61,119
豊田町,144,131,161,292
仲間町,446,322,415,737
宮町,88,66,85,151
新町,270,217,246,463
万世町,149,110,104,214
陣場町,258,192,231,423
曽根田町,264,214,253,467
森合町,325,218,301,519
天神町,386,364,387,751
宮下町,407,330,431,761
新浜町,188,176,223,399
松木町,210,208,187,395
浜田町,213,183,255,438
五老内町,82,68,89,157
北五老内町,269,231,288,519
花園町,149,118,166,284
霞町,178,155,190,345
御山町,147,150,166,316
山下町,335,246,347,593
春日町,514,487,521,1008
旭町,241,236,270,506
松浪町,256,267,280,547
入江町,313,272,243,515
上浜町,540,494,577,1071
腰浜町,1004,1000,991,1991
東浜町,688,747,756,1503
桜木町,320,293,334,627
八島町,408,414,439,853
堀河町,253,296,280,576
五十辺（松山町）,282,250,284,534
五十辺（松山町以外）,1028,1148,1228,2376
信夫山,288,248,294,542
矢剣町,413,361,373,734
須川町,154,166,168,334
太田町,845,737,742,1479
三河南町,213,217,227,444
三河北町,250,241,226,467
野田町一丁目,417,359,424,783
野田町二丁目,374,380,399,779
野田町三丁目,699,662,737,1399
野田町四丁目,384,376,412,788
野田町五丁目,345,349,327,676
野田町六丁目,267,267,298,565
野田町七丁目,597,627,710,1337
野田町一丁目から七丁目以外,976,1117,1193,2310
南町,464,408,406,814
東中央一丁目,169,168,179,347
南中央一丁目,149,142,137,279
南中央四丁目,63,67,71,138
本庁計,19575,18234,20182,38416
渡利,5822,6380,6613,12993
小倉寺,1111,1158,1137,2295
渡利支所計,6933,7538,7750,15288
郷野目,566,547,523,1070
鳥谷野,958,977,1049,2026
太平寺,1126,1177,1215,2392
黒岩,1749,2184,2146,4330
伏拝,1052,1109,1078,2187
杉妻支所計,5451,5994,6011,12005
野田町,281,291,338,629
森合,3267,3444,3605,7049
泉,3019,3088,3502,6590
御山,2555,2703,2920,5623
南沢又,3785,4021,4416,8437
北沢又,2424,2749,2997,5746
清水支所計,15331,16296,17778,34074
岡部,2417,2806,3008,5814
山口,710,729,831,1560
岡島,493,573,577,1150
本内,341,371,419,790
鎌田,354,479,490,969
大波,450,463,449,912
東部支所計,4765,5421,5774,11195
本内,1386,1525,1572,3097
丸子,2126,2422,2515,4937
鎌田,1428,1591,1670,3261
瀬上町,3118,3416,3439,6855
宮代,2633,2896,2979,5875
下飯坂,141,192,184,376
沖高,352,385,418,803
北矢野目,532,622,637,1259
南矢野目,2490,2813,3065,5878
北信支所計,14206,15862,16479,32341
笹谷,5458,5940,6359,12299
大笹生,858,1078,1093,2171
信陵支所計,6316,7018,7452,14470
方木田,2008,2156,2354,4510
吉倉,1010,1169,1161,2330
八木田,1489,1574,1686,3260
仁井田,630,688,756,1444
吉井田支所計,5137,5587,5957,11544
佐倉下,391,450,484,934
上名倉,722,909,932,1841
佐原,261,348,337,685
荒井,1867,2162,1676,3838
西支所計,3241,3869,3429,7298
土湯温泉町,172,151,159,310
土湯温泉町支所計,172,151,159,310
立子山,473,570,555,1125
立子山支所計,473,570,555,1125
茂庭,184,198,192,390
茂庭出張所計,184,198,192,390
大笹生,6,8,8,16
飯坂町,2746,2841,2994,5835
飯坂町平野,3662,4309,4664,8973
飯坂町中野,531,568,553,1121
飯坂町湯野,1823,1925,2038,3963
飯坂町東湯野,279,356,362,718
飯坂支所計,9047,10007,10619,20626
松川町,2909,3693,3796,7489
松川町関谷,501,461,402,863
松川町浅川,669,707,646,1353
松川町金沢,207,294,284,578
松川町水原,395,466,482,948
松川町沼袋,659,833,819,1652
松川町下川崎,181,265,287,552
松川支所計,5521,6719,6716,13435
永井川,1920,2143,2091,4234
大森,4239,4964,5315,10279
成川,671,838,851,1689
下鳥渡,446,537,554,1091
上鳥渡,1717,2207,2272,4479
山田,229,306,306,612
小田,449,594,594,1188
平石,285,315,344,659
信夫支所計,9956,11904,12327,24231
笹木野,2912,3371,3606,6977
上野寺,367,456,441,897
下野寺,309,377,409,786
八島田,722,861,869,1730
町庭坂,2165,2608,2738,5346
二子塚,148,182,172,354
在庭坂,621,724,788,1512
土船,233,299,310,609
庄野,170,202,235,437
桜本,281,339,376,715
東中央二丁目,137,173,174,347
東中央三丁目,216,182,247,429
西中央一丁目,126,138,163,301
西中央二丁目,175,161,179,340
西中央三丁目,212,255,245,500
西中央四丁目,208,203,228,431
西中央五丁目,179,187,215,402
南中央一丁目,35,35,42,77
南中央二丁目,157,158,187,345
南中央三丁目,67,71,87,158
南中央四丁目,27,24,33,57
北中央一丁目,129,136,134,270
北中央二丁目,266,234,349,583
北中央三丁目,197,203,215,418
吾妻支所計,10059,11579,12442,24021
清水町,234,254,251,505
田沢,679,725,786,1511
蓬莱町,3819,4057,4527,8584
蓬莱支所計,4732,5036,5564,10600
飯野町,733,912,994,1906
飯野町青木,422,610,610,1220
飯野町大久保,473,633,646,1279
飯野町明治,320,467,454,921
飯野支所計,1948,2622,2704,5326
合計,123047,134605,142090,276695
