﻿大字名称,世帯数,男（人）,女（人）,人口計（人）
柳町,57,48,70,118
御倉町,71,51,75,126
荒町,102,102,108,210
清明町,594,468,570,1038
五月町,224,195,213,408
早稲町,229,169,226,395
中町,288,250,304,554
杉妻町,3,3,4,7
栄町,163,127,173,300
置賜町,82,65,71,136
本町,74,45,74,119
大町,42,39,42,81
上町,79,59,59,118
北町,71,64,85,149
舟場町,81,60,63,123
豊田町,145,133,162,295
仲間町,445,321,414,735
宮町,88,65,85,150
新町,271,215,248,463
万世町,151,113,104,217
陣場町,260,192,233,425
曽根田町,264,216,254,470
森合町,328,220,302,522
天神町,383,361,384,745
宮下町,409,331,432,763
新浜町,189,176,223,399
松木町,211,208,188,396
浜田町,215,183,257,440
五老内町,83,69,89,158
北五老内町,269,233,287,520
花園町,146,117,163,280
霞町,177,154,190,344
御山町,148,153,167,320
山下町,335,247,346,593
春日町,515,488,521,1009
旭町,240,238,268,506
松浪町,258,268,282,550
入江町,318,273,246,519
上浜町,537,491,574,1065
腰浜町,999,995,990,1985
東浜町,688,745,754,1499
桜木町,320,290,333,623
八島町,409,415,437,852
堀河町,254,299,281,580
五十辺（松山町）,284,252,288,540
五十辺（松山町以外）,1032,1151,1233,2384
信夫山,287,246,294,540
矢剣町,412,363,371,734
須川町,153,164,168,332
太田町,851,739,741,1480
三河南町,212,216,226,442
三河北町,247,240,223,463
野田町一丁目,420,358,428,786
野田町二丁目,372,380,396,776
野田町三丁目,702,666,739,1405
野田町四丁目,388,380,412,792
野田町五丁目,347,351,328,679
野田町六丁目,266,266,300,566
野田町七丁目,601,628,712,1340
野田町一丁目から七丁目以外,973,1117,1185,2302
南町,464,406,406,812
東中央一丁目,168,167,178,345
南中央一丁目,149,142,137,279
南中央四丁目,64,69,71,140
本庁計,19607,18255,20187,38442
渡利,5837,6399,6616,13015
小倉寺,1110,1159,1138,2297
渡利支所計,6947,7558,7754,15312
郷野目,569,549,525,1074
鳥谷野,969,985,1057,2042
太平寺,1122,1173,1215,2388
黒岩,1746,2177,2139,4316
伏拝,1062,1117,1084,2201
杉妻支所計,5468,6001,6020,12021
野田町,283,292,342,634
森合,3258,3430,3590,7020
泉,3017,3083,3505,6588
御山,2549,2698,2924,5622
南沢又,3795,4030,4430,8460
北沢又,2431,2764,3005,5769
清水支所計,15333,16297,17796,34093
岡部,2411,2809,2997,5806
山口,714,733,833,1566
岡島,492,569,576,1145
本内,340,371,420,791
鎌田,354,484,492,976
大波,449,464,449,913
東部支所計,4760,5430,5767,11197
本内,1375,1524,1570,3094
丸子,2122,2418,2517,4935
鎌田,1424,1591,1670,3261
瀬上町,3118,3426,3440,6866
宮代,2612,2884,2969,5853
下飯坂,141,194,185,379
沖高,351,385,417,802
北矢野目,533,622,639,1261
南矢野目,2491,2823,3067,5890
北信支所計,14167,15867,16474,32341
笹谷,5472,5955,6368,12323
大笹生,861,1079,1102,2181
信陵支所計,6333,7034,7470,14504
方木田,2016,2165,2360,4525
吉倉,1007,1167,1155,2322
八木田,1492,1590,1685,3275
仁井田,621,673,745,1418
吉井田支所計,5136,5595,5945,11540
佐倉下,388,446,484,930
上名倉,723,911,934,1845
佐原,260,349,337,686
荒井,1860,2155,1671,3826
西支所計,3231,3861,3426,7287
土湯温泉町,171,152,158,310
土湯温泉町支所計,171,152,158,310
立子山,472,571,554,1125
立子山支所計,472,571,554,1125
茂庭,185,200,194,394
茂庭出張所計,185,200,194,394
大笹生,6,8,8,16
飯坂町,2736,2831,2999,5830
飯坂町平野,3657,4306,4661,8967
飯坂町中野,534,568,561,1129
飯坂町湯野,1816,1920,2042,3962
飯坂町東湯野,280,356,365,721
飯坂支所計,9029,9989,10636,20625
松川町,2908,3699,3796,7495
松川町関谷,514,464,414,878
松川町浅川,671,710,647,1357
松川町金沢,206,294,284,578
松川町水原,396,466,481,947
松川町沼袋,656,831,818,1649
松川町下川崎,181,264,286,550
松川支所計,5532,6728,6726,13454
永井川,1916,2137,2094,4231
大森,4240,4968,5323,10291
成川,673,843,851,1694
下鳥渡,444,534,551,1085
上鳥渡,1718,2208,2267,4475
山田,229,309,308,617
小田,449,595,595,1190
平石,289,321,351,672
信夫支所計,9958,11915,12340,24255
笹木野,2912,3373,3600,6973
上野寺,368,455,442,897
下野寺,306,376,409,785
八島田,722,858,868,1726
町庭坂,2167,2616,2747,5363
二子塚,147,183,170,353
在庭坂,620,725,791,1516
土船,234,299,310,609
庄野,170,203,235,438
桜本,282,339,377,716
東中央二丁目,137,174,174,348
東中央三丁目,218,187,249,436
西中央一丁目,126,138,163,301
西中央二丁目,176,161,181,342
西中央三丁目,212,254,245,499
西中央四丁目,208,202,229,431
西中央五丁目,180,186,215,401
南中央一丁目,35,35,42,77
南中央二丁目,158,159,187,346
南中央三丁目,68,72,88,160
南中央四丁目,27,24,33,57
北中央一丁目,128,136,133,269
北中央二丁目,266,233,349,582
北中央三丁目,198,202,218,420
吾妻支所計,10065,11590,12455,24045
清水町,236,255,252,507
田沢,677,725,786,1511
蓬莱町,3826,4063,4544,8607
蓬莱支所計,4739,5043,5582,10625
飯野町,730,909,990,1899
飯野町青木,421,613,608,1221
飯野町大久保,474,632,645,1277
飯野町明治,321,468,454,922
飯野支所計,1946,2622,2697,5319
合計,123079,134708,142181,276889
