﻿大字名称,世帯数,男（人）,女（人）,人口計（人）
柳町,60,50,71,121
御倉町,78,53,79,132
荒町,102,99,107,206
清明町,598,469,561,1030
五月町,225,201,213,414
早稲町,230,166,217,383
中町,292,253,304,557
杉妻町,3,3,4,7
栄町,160,124,165,289
置賜町,76,61,61,122
本町,67,42,67,109
大町,57,57,57,114
上町,83,62,61,123
北町,73,66,87,153
舟場町,55,48,46,94
豊田町,137,126,155,281
仲間町,411,301,387,688
宮町,91,71,85,156
新町,285,229,262,491
万世町,145,111,99,210
陣場町,259,184,229,413
曽根田町,268,216,251,467
森合町,311,208,291,499
天神町,372,351,385,736
宮下町,400,330,426,756
新浜町,190,174,219,393
松木町,228,217,190,407
浜田町,204,174,255,429
五老内町,87,73,92,165
北五老内町,287,240,296,536
花園町,153,125,166,291
霞町,180,160,193,353
御山町,150,147,164,311
山下町,328,234,341,575
春日町,504,475,526,1001
旭町,250,238,270,508
松浪町,265,279,286,565
入江町,302,249,238,487
上浜町,537,494,570,1064
腰浜町,1017,1014,991,2005
東浜町,725,773,782,1555
桜木町,321,289,330,619
八島町,431,440,452,892
堀河町,252,298,283,581
五十辺（松山町）,286,256,289,545
五十辺（松山町以外）,1033,1134,1229,2363
信夫山,287,248,284,532
矢剣町,393,346,369,715
須川町,159,168,169,337
太田町,836,717,747,1464
三河南町,251,251,269,520
三河北町,249,240,225,465
野田町一丁目,415,355,418,773
野田町二丁目,375,377,401,778
野田町三丁目,709,659,741,1400
野田町四丁目,388,383,417,800
野田町五丁目,352,357,332,689
野田町六丁目,286,288,307,595
野田町七丁目,595,616,699,1315
野田町一丁目から七丁目以外,970,1113,1208,2321
南町,462,413,408,821
東中央一丁目,178,176,191,367
南中央一丁目,152,144,142,286
南中央四丁目,66,72,71,143
本庁計,19691,18287,20230,38517
渡利,5786,6286,6551,12837
小倉寺,1146,1171,1174,2345
渡利支所計,6932,7457,7725,15182
郷野目,577,569,523,1092
鳥谷野,957,970,1036,2006
太平寺,1128,1175,1201,2376
黒岩,1740,2159,2117,4276
伏拝,1047,1086,1081,2167
杉妻支所計,5449,5959,5958,11917
野田町,287,282,343,625
森合,3269,3428,3603,7031
泉,2992,3039,3460,6499
御山,2569,2674,2908,5582
南沢又,3876,4093,4436,8529
北沢又,2449,2757,2976,5733
清水支所計,15442,16273,17726,33999
岡部,2422,2795,2991,5786
山口,712,721,824,1545
岡島,481,558,551,1109
本内,346,371,422,793
鎌田,361,484,485,969
大波,447,456,444,900
東部支所計,4769,5385,5717,11102
本内,1388,1518,1578,3096
丸子,2158,2437,2499,4936
鎌田,1439,1577,1642,3219
瀬上町,3191,3456,3447,6903
宮代,2637,2894,2967,5861
下飯坂,143,189,185,374
沖高,355,387,407,794
北矢野目,532,614,645,1259
南矢野目,2501,2787,3053,5840
北信支所計,14344,15859,16423,32282
笹谷,5497,5953,6332,12285
大笹生,864,1069,1083,2152
信陵支所計,6361,7022,7415,14437
方木田,2014,2124,2315,4439
吉倉,982,1130,1140,2270
八木田,1520,1575,1688,3263
仁井田,658,729,790,1519
吉井田支所計,5174,5558,5933,11491
佐倉下,400,445,487,932
上名倉,725,896,934,1830
佐原,266,342,336,678
荒井,1866,2140,1665,3805
西支所計,3257,3823,3422,7245
土湯温泉町,168,149,151,300
土湯温泉町支所計,168,149,151,300
立子山,466,553,542,1095
立子山支所計,466,553,542,1095
茂庭,183,193,187,380
茂庭出張所計,183,193,187,380
大笹生,6,7,8,15
飯坂町,2717,2793,2975,5768
飯坂町平野,3722,4365,4722,9087
飯坂町中野,517,552,538,1090
飯坂町湯野,1791,1876,1978,3854
飯坂町東湯野,280,345,362,707
飯坂支所計,9033,9938,10583,20521
松川町,2999,3757,3857,7614
松川町関谷,505,453,409,862
松川町浅川,717,729,640,1369
松川町金沢,212,290,288,578
松川町水原,403,461,476,937
松川町沼袋,660,838,818,1656
松川町下川崎,182,265,282,547
松川支所計,5678,6793,6770,13563
永井川,1952,2162,2082,4244
大森,4308,4960,5269,10229
成川,669,823,843,1666
下鳥渡,455,540,559,1099
上鳥渡,1711,2196,2254,4450
山田,226,299,295,594
小田,446,585,587,1172
平石,285,310,345,655
信夫支所計,10052,11875,12234,24109
笹木野,2952,3361,3624,6985
上野寺,358,438,439,877
下野寺,317,379,411,790
八島田,743,887,898,1785
町庭坂,2198,2600,2715,5315
二子塚,150,185,169,354
在庭坂,621,716,790,1506
土船,232,287,295,582
庄野,172,194,227,421
桜本,278,330,374,704
東中央二丁目,143,172,180,352
東中央三丁目,218,176,236,412
西中央一丁目,123,132,155,287
西中央二丁目,167,154,171,325
西中央三丁目,214,240,248,488
西中央四丁目,213,202,236,438
西中央五丁目,179,191,210,401
南中央一丁目,35,33,41,74
南中央二丁目,149,155,173,328
南中央三丁目,73,74,90,164
南中央四丁目,27,23,34,57
北中央一丁目,130,134,129,263
北中央二丁目,249,219,317,536
北中央三丁目,204,203,228,431
吾妻支所計,10145,11485,12390,23875
清水町,233,249,247,496
田沢,685,723,788,1511
蓬萊町,3886,4053,4461,8514
蓬萊支所計,4804,5025,5496,10521
飯野町,733,893,991,1884
飯野町青木,427,602,601,1203
飯野町大久保,476,621,639,1260
飯野町明治,328,479,454,933
飯野支所計,1964,2595,2685,5280
合計,123912,134229,141587,275816
