﻿大字名称,世帯数,男（人）,女（人）,人口計（人）
柳町,59,47,66,113
御倉町,79,54,78,132
荒町,104,99,106,205
清明町,597,462,553,1015
五月町,247,205,224,429
早稲町,227,165,218,383
中町,295,247,298,545
杉妻町,3,3,3,6
栄町,159,120,163,283
置賜町,73,57,57,114
本町,64,41,64,105
大町,73,70,75,145
上町,82,59,63,122
北町,72,66,86,152
舟場町,52,49,43,92
豊田町,140,124,157,281
仲間町,376,272,376,648
宮町,90,71,85,156
新町,277,226,247,473
万世町,151,113,103,216
陣場町,255,180,230,410
曽根田町,261,205,247,452
森合町,299,195,284,479
天神町,368,346,382,728
宮下町,393,326,421,747
新浜町,192,183,225,408
松木町,220,214,188,402
浜田町,205,178,253,431
五老内町,88,72,94,166
北五老内町,287,230,289,519
花園町,146,119,157,276
霞町,172,155,187,342
御山町,146,142,163,305
山下町,326,231,338,569
春日町,495,460,524,984
旭町,252,239,278,517
松浪町,263,274,289,563
入江町,309,252,240,492
上浜町,531,479,558,1037
腰浜町,1006,1009,984,1993
東浜町,733,768,782,1550
桜木町,320,290,327,617
八島町,437,438,464,902
堀河町,259,309,292,601
五十辺（松山町）,287,252,291,543
五十辺（松山町以外）,1034,1124,1230,2354
信夫山,285,242,283,525
矢剣町,393,342,366,708
須川町,153,164,166,330
太田町,819,696,735,1431
三河南町,259,257,277,534
三河北町,255,248,232,480
野田町一丁目,425,366,430,796
野田町二丁目,371,370,394,764
野田町三丁目,707,652,739,1391
野田町四丁目,390,374,415,789
野田町五丁目,339,340,325,665
野田町六丁目,275,273,296,569
野田町七丁目,590,613,697,1310
野田町一丁目から七丁目以外,969,1101,1198,2299
南町,458,408,403,811
東中央一丁目,179,177,190,367
南中央一丁目,152,141,146,287
南中央四丁目,67,73,72,145
本庁計,19590,18057,20146,38203
渡利,5790,6234,6518,12752
小倉寺,1155,1157,1171,2328
渡利支所計,6945,7391,7689,15080
郷野目,583,577,533,1110
鳥谷野,948,968,1016,1984
太平寺,1122,1165,1196,2361
黒岩,1728,2115,2096,4211
伏拝,1036,1065,1067,2132
杉妻支所計,5417,5890,5908,11798
野田町,285,283,332,615
森合,3268,3411,3626,7037
泉,2999,3011,3460,6471
御山,2559,2658,2887,5545
南沢又,3901,4092,4442,8534
北沢又,2438,2716,2943,5659
清水支所計,15450,16171,17690,33861
岡部,2422,2782,2988,5770
山口,697,712,799,1511
岡島,483,547,539,1086
本内,342,367,417,784
鎌田,358,482,473,955
大波,446,449,439,888
東部支所計,4748,5339,5655,10994
本内,1376,1505,1561,3066
丸子,2157,2422,2502,4924
鎌田,1435,1563,1633,3196
瀬上町,3188,3432,3430,6862
宮代,2655,2894,2970,5864
下飯坂,143,182,184,366
沖高,359,386,404,790
北矢野目,531,607,652,1259
南矢野目,2531,2813,3053,5866
北信支所計,14375,15804,16389,32193
笹谷,5496,5916,6296,12212
大笹生,870,1065,1075,2140
信陵支所計,6366,6981,7371,14352
方木田,2042,2142,2335,4477
吉倉,985,1107,1147,2254
八木田,1508,1571,1668,3239
仁井田,671,739,804,1543
吉井田支所計,5206,5559,5954,11513
佐倉下,411,449,494,943
上名倉,719,875,927,1802
佐原,265,339,332,671
荒井,1799,2070,1642,3712
西支所計,3194,3733,3395,7128
土湯温泉町,167,150,147,297
土湯温泉町支所計,167,150,147,297
立子山,463,549,536,1085
立子山支所計,463,549,536,1085
茂庭,184,195,184,379
茂庭出張所計,184,195,184,379
大笹生,6,7,8,15
飯坂町,2727,2774,2973,5747
飯坂町平野,3737,4379,4724,9103
飯坂町中野,517,547,536,1083
飯坂町湯野,1788,1872,1961,3833
飯坂町東湯野,278,341,355,696
飯坂支所計,9053,9920,10557,20477
松川町,3035,3776,3863,7639
松川町関谷,456,428,388,816
松川町浅川,684,709,618,1327
松川町金沢,209,284,283,567
松川町水原,404,459,476,935
松川町沼袋,666,846,829,1675
松川町下川崎,183,262,281,543
松川支所計,5637,6764,6738,13502
永井川,1958,2143,2092,4235
大森,4305,4911,5237,10148
成川,673,816,830,1646
下鳥渡,457,541,563,1104
上鳥渡,1716,2198,2247,4445
山田,225,298,292,590
小田,454,592,591,1183
平石,288,309,343,652
信夫支所計,10076,11808,12195,24003
笹木野,2961,3359,3616,6975
上野寺,357,436,431,867
下野寺,314,376,405,781
八島田,759,909,929,1838
町庭坂,2209,2605,2705,5310
二子塚,151,185,168,353
在庭坂,620,706,777,1483
土船,229,283,288,571
庄野,172,194,227,421
桜本,278,325,367,692
東中央二丁目,145,173,182,355
東中央三丁目,230,188,239,427
西中央一丁目,125,131,153,284
西中央二丁目,169,153,172,325
西中央三丁目,216,238,250,488
西中央四丁目,213,204,236,440
西中央五丁目,208,206,229,435
南中央一丁目,34,33,40,73
南中央二丁目,150,156,170,326
南中央三丁目,69,70,88,158
南中央四丁目,27,23,34,57
北中央一丁目,125,125,128,253
北中央二丁目,246,214,310,524
北中央三丁目,206,200,221,421
吾妻支所計,10213,11492,12365,23857
清水町,231,248,245,493
田沢,688,719,787,1506
蓬萊町,3822,3952,4405,8357
蓬萊支所計,4741,4919,5437,10356
飯野町,731,890,983,1873
飯野町青木,429,601,601,1202
飯野町大久保,471,602,627,1229
飯野町明治,326,470,445,915
飯野支所計,1957,2563,2656,5219
合計,123782,133285,141012,274297
